Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,200,,,,
2,up,Queen,Bohemian Rhapsody,2,1,200,,,,
3,up,Keane,Somewhere Only We Know,5,1,200,,,,
4,up,Tom Odell,Another Love,4,1,133,,,,
5,up,Maroon 5,Harder To Breathe,26,5,4,,,,
6,down,Airbag,Por Mil Noches,3,1,200,,,,
7,down,Fleetwood Mac,Dreams,6,1,145,,,,
8,up,Queen,Another One Bites the Dust,8,2,200,,,,
9,down,Queen,Under Pressure (feat. David Bowie),7,3,200,,,,
10,up,AC/DC,Highway to Hell,13,6,200,,,,
11,down,The Police,Every Breath You Take,9,7,200,,,,
12,up,Bon Jovi,Livin' On a Prayer,19,5,200,,,,
13,down,AC/DC,Back In Black,11,2,200,,,,
14,up,Survivor,Eye of the Tiger,22,14,140,,,,
15,down,AC/DC,Thunderstruck,12,4,200,70,2019-11-17,63,2019-12-08
16,up,U2,With or Without You,17,4,200,,,,
17,down,Fleetwood Mac,Go Your Own Way,16,4,92,,,,
18,down,Airbag,Cae el Sol,14,3,200,,,,
19,up,Guns N' Roses,Paradise City,20,10,192,,,,
20,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],18,8,101,,,,
21,up,Guns N' Roses,Welcome to the Jungle,23,7,200,,,,
22,down,Toto,Africa,21,6,200,,,,
23,down,Queen,Somebody to Love,15,3,200,,,,
24,down,Queen,Don't Stop Me Now,10,2,196,,,,
25,up,U2,Beautiful Day,34,2,45,,,,
26,up,アウトフィールド,Your Love,73,24,2,,,,
27,up,Aerosmith,What It Takes,62,27,2,,,,
28,up,AC/DC,You Shook Me All Night Long,30,8,200,,,,
29,down,Phil Collins,In the Air Tonight,27,22,188,,,,
30,up,Guns N' Roses,November Rain,50,2,200,,,,
31,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),37,25,62,,,,
32,up,Charly Garcia,Demoliendo Hoteles,36,7,143,,,,
33,up,La Renga,Balada Del Diablo y La Muerte,47,26,188,,,,
34,up,LINKIN PARK,In the End,46,27,149,,,,
35,up,Charly Garcia,Promesas Sobre El Bidet,54,9,73,,,,
36,up,Erasure,A Little Respect,44,31,80,,,,
37,up,Toto,Hold the Line,87,37,53,,,,
38,up,Aerosmith,Dream On,43,10,74,,,,
39,up,Bon Jovi,You Give Love a Bad Name,40,25,193,,,,
40,up,Bryan Adams,Summer Of '69,76,23,114,,,,
41,up,Foreigner,I Want to Know What Love Is,58,19,194,,,,
42,up,U2,Every Breaking Wave,52,5,104,,,,
43,down,Aerosmith,Crazy,33,28,151,,,,
44,up,Keane,Everybody's Changing,93,14,141,,,,
45,down,R.E.M.,Losing My Religion,32,26,165,,,,
46,up,Starship,Nothing's Gonna Stop Us Now,64,23,170,,,,
47,down,Eagles,Hotel California,31,20,200,,,,
48,down,Journey,Don't Stop Believin',35,19,75,,,,
49,up,Tan Biónica,Las Cosas Que Pasan,71,1,82,,,,
50,up,Queen,Hammer To Fall,68,50,2,,,,
51,up,Rata Blanca,Mujer Amante,57,31,53,,,,
52,down,Queen,Crazy Little Thing Called Love,28,9,174,,,,
53,up,The Rolling Stones,Star Star,69,53,2,,,,
54,up,Tan Biónica,Un Poco Perdido (feat. Juanes),82,4,73,,,,
55,up,Crowded House,Don't Dream It's Over,61,29,94,,,,
56,down,Guns N' Roses,Don't Cry (Original),39,6,200,,,,
57,up,U2,One,89,19,149,,,,
58,down,The Beatles,Yesterday,24,5,200,,,,
59,down,AC/DC,Shoot to Thrill,45,16,200,,,,
60,up,Queen,Tear It Up,90,60,2,,,,
61,up,Evanescence,Bring Me to Life (Synthesis),85,43,28,,,,
62,up,Fleetwood Mac,Landslide (Remastered),66,29,69,,,,
63,-,The Rolling Stones,Paint It Black,-,7,67,,,,
64,down,The Rolling Stones,Start Me Up (Remastered 2021),59,35,41,,,,
65,up,Guns N' Roses,Patience,74,25,167,,,,
66,up,Maroon 5,This Love,86,3,73,,,,
67,down,Queen,We Will Rock You,42,7,195,,,,
68,down,U2,One (Remastered 2018),48,28,57,,,,
69,down,Ciro y los Persas,Antes y Después,51,14,200,,,,
70,-,El Mató A Un Policía Motorizado,El Tesoro,-,25,68,,,,
71,up,The Beatles,Blackbird,72,19,175,,,,
72,up,Led Zeppelin,Stairway to Heaven,75,27,134,,,,
73,-,The Beatles,Let It Be,-,9,96,,,,
74,-,Ciro y los Persas,Insisto (En Vivo),-,74,1,,,,
75,up,Guns N' Roses,Knockin' On Heaven's Door,92,16,183,,,,
76,down,4 Non Blondes,What's Up?,65,13,194,,,,
77,down,Pink Floyd,Wish You Were Here,41,4,200,,,,
78,-,Charly Garcia,Inconsciente Colectivo,-,23,37,,,,
79,down,U2,I Still Haven't Found What I'm Looking For,77,19,58,,,,
80,down,The Beatles,In My Life,38,15,117,,,,
81,down,The Rolling Stones,Miss You,60,20,98,,,,
82,-,LINKIN PARK,Numb,-,53,41,,,,
83,up,The Rolling Stones,Silver Train,84,83,2,,,,
84,-,Aerosmith,I Don't Want to Miss a Thing,-,26,189,,,,
85,-,Pearl Jam,Even Flow,-,83,7,,,,
86,-,Lynyrd Skynyrd,Sweet Home Alabama,-,64,34,,,,
87,down,The Beatles,Here Comes the Sun (2019 Mix),56,2,131,,,,
88,-,The Beatles,Two of Us,-,88,1,,,,
89,down,Queen,We Are the Champions,83,10,158,,,,
90,up,Ciro y los Persas,El Farolito (En Vivo),95,90,2,,,,
91,-,The Rolling Stones,Gimme Shelter,-,10,105,,,,
92,down,U2,California (There Is No End to Love),67,26,102,,,,
93,-,The Cars,Drive,-,30,27,,,,
94,-,U2,The Electric Co.,-,94,1,,,,
95,up,Creedence Clearwater Revival,Fortunate Son,96,53,54,,,,
96,up,Jack Johnson,Better Together,99,14,184,,,,
97,-,The Rolling Stones,Anybody Seen My Baby?,-,44,17,,,,
98,-,Nirvana,Come as You Are,-,55,47,,,,
99,down,Charly Garcia,Raros Peinados Nuevos,79,26,33,,,,
100,-,Ghost,Mary on a Cross,-,19,33,,,,
