Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,85,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,152,,,,
3,up,Queen,Bohemian Rhapsody,3,1,152,,,,
4,up,Guns N' Roses,November Rain,5,2,152,,,,
5,up,Airbag,Por Mil Noches,8,1,152,,,,
6,down,Keane,Somewhere Only We Know,4,1,152,,,,
7,up,Guns N' Roses,Welcome to the Jungle,14,7,152,,,,
8,up,Guns N' Roses,Don't Cry (Original),13,6,152,,,,
9,down,Queen,Another One Bites the Dust,6,2,152,,,,
10,up,AC/DC,Back In Black,10,2,152,,,,
11,down,Fleetwood Mac,Go Your Own Way,9,4,44,,,,
12,up,Guns N' Roses,Paradise City,25,10,144,,,,
13,up,Airbag,Cae el Sol,15,3,152,,,,
14,down,Queen,Under Pressure (feat. David Bowie),7,3,152,,,,
15,up,AC/DC,Thunderstruck,20,4,152,70,2019-11-17,63,2019-12-08
16,down,Queen,Somebody to Love,11,3,152,,,,
17,up,AC/DC,Highway to Hell,17,6,152,,,,
18,down,Queen,Don't Stop Me Now,12,2,148,,,,
19,down,Bon Jovi,Livin' On a Prayer,16,5,152,,,,
20,up,Guns N' Roses,You Could Be Mine,39,19,55,,,,
21,up,Ghost,Mary on a Cross,27,19,7,,,,
22,up,AC/DC,You Shook Me All Night Long,24,8,152,,,,
23,down,The Police,Every Breath You Take,19,7,152,,,,
24,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],21,8,53,,,,
25,up,Guns N' Roses,Patience,47,25,119,,,,
26,down,Toto,Africa,23,6,152,,,,
27,up,Guns N' Roses,Knockin' On Heaven's Door,48,16,141,,,,
28,down,Fleetwood Mac,Dreams,18,1,97,,,,
29,down,Eurythmics,Sweet Dreams (Are Made of This),28,20,13,,,,
30,up,Queen,We Will Rock You,31,7,147,,,,
31,down,U2,With or Without You,22,4,152,,,,
32,down,Queen,Crazy Little Thing Called Love,30,9,126,,,,
33,down,The Beatles,Yesterday,26,5,152,,,,
34,up,Queen,Killer Queen,38,9,132,,,,
35,up,Aerosmith,I Don't Want to Miss a Thing,35,26,149,,,,
36,up,U2,One (Remastered 2018),37,28,14,,,,
37,up,AC/DC,Shoot to Thrill,40,16,152,,,,
38,down,Pink Floyd,Wish You Were Here,36,4,152,,,,
39,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),29,26,14,,,,
40,down,Survivor,Eye of the Tiger,32,14,92,,,,
41,up,Journey,Don't Stop Believin',42,19,27,,,,
42,down,R.E.M.,Losing My Religion,34,26,117,,,,
43,down,George Harrison,Give Me Love (Give Me Peace On Earth),33,16,49,,,,
44,up,Bon Jovi,You Give Love a Bad Name,55,25,145,,,,
45,up,Phil Collins,In the Air Tonight,60,22,140,,,,
46,up,Guns N' Roses,Civil War,68,34,17,,,,
47,down,Erasure,A Little Respect,41,31,32,,,,
48,up,The Rolling Stones,Miss You,76,20,56,,,,
49,up,The Rolling Stones,Gimme Shelter,71,10,66,,,,
50,up,Starship,Nothing's Gonna Stop Us Now,64,23,123,,,,
51,down,Ciro y los Persas,Antes y Después,50,14,152,,,,
52,down,Crowded House,Don't Dream It's Over,43,29,46,,,,
53,-,Guns N' Roses,Estranged,-,40,15,,,,
54,down,Eagles,Hotel California,53,20,152,,,,
55,up,Keane,Everybody's Changing,65,14,94,,,,
56,up,The Rolling Stones,Beast of Burden,89,25,19,,,,
57,down,U2,Every Breaking Wave,56,5,56,,,,
58,down,Queen,We Are the Champions,45,10,110,,,,
59,down,LINKIN PARK,In the End,58,27,101,,,,
60,down,Pink Floyd,Comfortably Numb,54,14,139,,,,
61,down,Aerosmith,Crazy,49,28,106,,,,
62,up,La Renga,Balada Del Diablo y La Muerte,74,26,145,,,,
63,up,The Rolling Stones,Paint It Black,83,7,29,,,,
64,down,The Outfield,Your Love,57,27,26,,,,
65,-,The Rolling Stones,Start Me Up (Remastered 2021),-,35,5,,,,
66,-,Guns N' Roses,Mr. Brownstone,-,66,1,,,,
67,down,Aerosmith,Dream On,51,12,13,,,,
68,down,The Beatles,Help!,63,40,14,,,,
69,-,Guns N' Roses,Nightrain,-,69,1,,,,
70,down,Foreigner,I Want to Know What Love Is,59,19,152,,,,
71,up,Jack Johnson,Better Together,72,14,152,,,,
72,-,Creedence Clearwater Revival,Fortunate Son,-,53,21,,,,
73,up,Fleetwood Mac,Landslide (Remastered),99,29,37,,,,
74,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,16,137,,,,
75,up,The Beatles,"Here, There and Everywhere",95,75,4,,,,
76,-,Lynyrd Skynyrd,Sweet Home Alabama,-,64,31,,,,
77,up,Queen,A Kind of Magic,97,15,144,,,,
78,-,Guns N' Roses,It's So Easy,-,78,1,,,,
79,-,Guns N' Roses,Live and Let Die,-,79,2,,,,
80,-,Guns N' Roses,Rocket Queen,-,80,1,,,,
81,down,Elvis Presley,Suspicious Minds,44,27,13,,,,
82,up,Charly Garcia,Demoliendo Hoteles,88,7,98,,,,
83,up,4 Non Blondes,What's Up?,87,13,152,,,,
84,down,Måneskin,I WANNA BE YOUR SLAVE,46,1,69,,,,
85,-,Guns N' Roses,Used to Love Her,-,85,1,,,,
86,down,The Rolling Stones,Start Me Up,70,48,14,,,,
87,down,The Beatles,Blackbird,73,19,150,,,,
88,-,Guns N' Roses,Hard Skool,-,18,3,,,,
89,up,Bruce Springsteen,Dancing In the Dark,90,31,143,,,,
90,-,Airbag,Noches de Insomnio,-,47,11,,,,
91,up,Los Piojos,Ando Ganas (Llora Llora),91,32,126,,,,
92,-,Europe,The Final Countdown,-,59,17,,,,
93,down,Metallica,Master of Puppets,61,1,15,,,,
94,down,Queen,Love of My Life (Remastered 2011),77,22,90,,,,
95,-,The Police,Roxanne (Remastered 2003),-,48,1,,,,
96,down,U2,I Still Haven't Found What I'm Looking For,69,19,12,,,,
97,-,Bon Jovi,I'll Be There for You,-,51,99,,,,
98,-,Toto,Hold the Line,-,37,15,,,,
99,down,The Cars,Drive,67,30,11,,,,
100,down,Queen,The Show Must Go On (2011 Remaster),79,50,39,,,,
