Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,205,,,,
2,up,Queen,Bohemian Rhapsody,2,1,205,,,,
3,up,Airbag,Por Mil Noches,4,1,205,,,,
4,up,Queen,Under Pressure (feat. David Bowie),7,3,205,,,,
5,up,U2,With or Without You,18,4,205,,,,
6,down,Tom Odell,Another Love,5,1,138,,,,
7,down,Keane,Somewhere Only We Know,3,1,205,,,,
8,down,Queen,Another One Bites the Dust,6,2,205,,,,
9,up,The Rolling Stones,Sweet Sounds Of Heaven,10,5,2,,,,
10,down,AC/DC,Back In Black,9,2,205,,,,
11,down,The Police,Every Breath You Take,8,7,205,,,,
12,up,AC/DC,Thunderstruck,15,4,205,70,2019-11-17,63,2019-12-08
13,down,The Beatles,Yesterday,12,5,205,,,,
14,up,U2,Atomic City,52,14,2,,,,
15,up,Fleetwood Mac,Dreams,16,1,150,,,,
16,down,Airbag,Cae el Sol,11,3,205,,,,
17,up,AC/DC,Highway to Hell,19,6,205,,,,
18,up,Queen,Don't Stop Me Now,25,2,201,,,,
19,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],17,8,106,,,,
20,up,Queen,Somebody to Love,21,3,205,,,,
21,down,The Rolling Stones,Angry,14,1,5,,,,
22,down,Bon Jovi,Livin' On a Prayer,13,5,205,,,,
23,up,U2,Beautiful Day,30,2,50,,,,
24,down,Fleetwood Mac,Go Your Own Way,22,4,97,,,,
25,up,Guns N' Roses,Paradise City,36,10,197,,,,
26,down,Guns N' Roses,Welcome to the Jungle,24,7,205,,,,
27,down,Toto,Africa,20,6,205,,,,
28,down,アウトフィールド,Your Love,26,24,7,,,,
29,down,Survivor,Eye of the Tiger,23,14,145,,,,
30,up,Foreigner,I Want to Know What Love Is,47,19,199,,,,
31,up,U2,One (Remastered 2018),55,28,62,,,,
32,down,The Beatles,In My Life,27,15,122,,,,
33,up,Journey,Don't Stop Believin',45,19,80,,,,
34,down,AC/DC,You Shook Me All Night Long,31,8,205,,,,
35,up,Aerosmith,Dream On,35,10,79,,,,
36,down,R.E.M.,Losing My Religion,34,26,170,,,,
37,up,Aerosmith,Crazy,46,28,156,,,,
38,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),28,25,67,,,,
39,down,Queen,Crazy Little Thing Called Love,33,9,179,,,,
40,down,Guns N' Roses,November Rain,38,2,205,,,,
41,up,AC/DC,Shoot to Thrill,54,16,205,,,,
42,down,Phil Collins,In the Air Tonight,29,22,193,,,,
43,up,U2,Every Breaking Wave,65,5,109,,,,
44,up,Starship,Nothing's Gonna Stop Us Now,53,23,175,,,,
45,down,Ciro y los Persas,Antes y Después,32,14,205,,,,
46,down,The Beatles,Hey Jude,43,33,50,,,,
47,down,La Renga,Balada Del Diablo y La Muerte,42,26,193,,,,
48,down,Bryan Adams,Summer Of '69,37,23,119,,,,
49,down,Orbita Am,Black Stone,40,29,7,,,,
50,down,LINKIN PARK,In the End,39,27,154,,,,
51,down,The Rolling Stones,Paint It Black,48,7,72,,,,
52,up,Toto,Hold the Line,61,37,58,,,,
53,up,Pink Floyd,Wish You Were Here,62,4,205,,,,
54,-,Rod Stewart,Da Ya Think I'm Sexy?,-,45,9,,,,
55,down,Queen,We Will Rock You,50,7,200,,,,
56,up,U2,Where the Streets Have No Name,94,10,10,,,,
57,up,The Rolling Stones,Start Me Up (Remastered 2021),59,35,46,,,,
58,up,Tan Biónica,Un Poco Perdido (feat. Juanes),99,4,78,,,,
59,up,Tan Biónica,Las Cosas Que Pasan,88,1,87,,,,
60,-,Rod Stewart,Forever Young,-,60,1,,,,
61,up,Charly Garcia,Demoliendo Hoteles,67,7,148,,,,
62,down,Crowded House,Don't Dream It's Over,51,29,99,,,,
63,-,U2,I Still Haven't Found What I'm Looking For,-,19,61,,,,
64,-,The Rolling Stones,Miss You,-,20,102,,,,
65,down,Erasure,A Little Respect,49,31,85,,,,
66,down,Bruce Springsteen,Dancing In the Dark,41,31,187,,,,
67,-,U2,California (There Is No End to Love),-,26,106,,,,
68,down,Pink Floyd,Comfortably Numb,64,14,191,,,,
69,down,Maroon 5,This Love,60,3,78,,,,
70,up,The Rolling Stones,Gimme Shelter,92,10,110,,,,
71,down,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),63,63,2,,,,
72,up,The Rolling Stones,Anybody Seen My Baby?,97,44,22,,,,
73,up,Guns N' Roses,Patience,87,25,171,,,,
74,down,Guns N' Roses,Don't Cry (Original),72,6,205,,,,
75,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,90,28,63,,,,
76,down,Eagles,Hotel California,74,20,205,,,,
77,up,Aerosmith,I Don't Want to Miss a Thing,83,26,194,,,,
78,up,Metallica,Nothing Else Matters,89,27,117,,,,
79,down,Rata Blanca,Mujer Amante,66,31,58,,,,
80,up,Guns N' Roses,Knockin' On Heaven's Door,95,16,186,,,,
81,-,Charly Garcia,Inconsciente Colectivo,-,23,40,,,,
82,-,blink-182,DANCE WITH ME,-,76,1,,,,
83,-,Metallica,Enter Sandman,-,25,96,,,,
84,up,The Rolling Stones,Beast of Burden,93,25,52,,,,
85,-,Evanescence,Bring Me to Life (Synthesis),-,43,32,,,,
86,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",76,16,176,,,,
87,down,Bon Jovi,I'll Be There for You,70,51,119,,,,
88,down,Bon Jovi,You Give Love a Bad Name,44,25,198,,,,
89,down,Led Zeppelin,Stairway to Heaven,80,27,139,,,,
90,down,Keane,Everybody's Changing,79,14,146,,,,
91,down,Charly Garcia,Promesas Sobre El Bidet,56,9,78,,,,
92,down,Queen,Killer Queen,78,9,184,,,,
93,-,AC/DC,Hells Bells,-,46,95,,,,
94,down,Bryan Adams,Heaven,73,50,59,,,,
95,down,4 Non Blondes,What's Up?,71,13,198,,,,
96,down,Ghost,Mary on a Cross,58,19,35,,,,
97,-,Charly Garcia,Raros Peinados Nuevos,-,26,35,,,,
98,down,El Mató A Un Policía Motorizado,El Tesoro,68,25,73,,,,
99,-,The Police,Roxanne (Remastered 2003),-,48,32,,,,
100,down,The Beatles,Here Comes the Sun (2019 Mix),57,2,135,,,,
