Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,2,1,170,,,,
2,down,Tom Odell,Another Love,1,1,103,,,,
3,up,Queen,Bohemian Rhapsody,3,1,170,,,,
4,up,Nico Martí,EXTRAÑO,60,4,2,,,,
5,down,Queen,Another One Bites the Dust,4,2,170,,,,
6,up,Keane,Somewhere Only We Know,7,1,170,,,,
7,down,Queen,Under Pressure (feat. David Bowie),5,3,170,,,,
8,up,U2,With or Without You,11,4,170,,,,
9,down,Airbag,Por Mil Noches,8,1,170,,,,
10,up,AC/DC,Back In Black,12,2,170,,,,
11,up,Airbag,Cae el Sol,13,3,170,,,,
12,down,Toto,Africa,6,6,170,,,,
13,up,Queen,Somebody to Love,17,3,170,,,,
14,down,Bon Jovi,Livin' On a Prayer,9,5,170,,,,
15,down,The Police,Every Breath You Take,14,7,170,,,,
16,up,Queen,Don't Stop Me Now,18,2,166,,,,
17,up,AC/DC,Thunderstruck,20,4,170,70,2019-11-17,63,2019-12-08
18,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],16,8,71,,,,
19,up,Aerosmith,Dream On,27,10,44,,,,
20,down,Fleetwood Mac,Dreams,10,1,115,,,,
21,down,The Beatles,Yesterday,19,5,170,,,,
22,up,Guns N' Roses,Don't Cry (Original),22,6,170,,,,
23,down,Fleetwood Mac,Go Your Own Way,15,4,62,,,,
24,up,AC/DC,You Shook Me All Night Long,25,8,170,,,,
25,up,Queen,Crazy Little Thing Called Love,26,9,144,,,,
26,down,Guns N' Roses,Paradise City,24,10,162,,,,
27,down,Guns N' Roses,Welcome to the Jungle,21,7,170,,,,
28,up,AC/DC,Highway to Hell,28,6,170,,,,
29,up,Guns N' Roses,November Rain,29,2,170,,,,
30,down,Ciro y los Persas,Antes y Después,23,14,170,,,,
31,up,U2,One,33,19,143,,,,
32,up,Survivor,Eye of the Tiger,36,14,110,,,,
33,down,Queen,We Will Rock You,32,7,165,,,,
34,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),41,23,32,,,,
35,down,R.E.M.,Losing My Religion,31,26,135,,,,
36,down,Phil Collins,In the Air Tonight,34,22,158,,,,
37,up,U2,California (There Is No End to Love),39,26,72,,,,
38,down,The Beatles,In My Life,37,15,87,,,,
39,down,U2,Beautiful Day,38,2,15,,,,
40,up,Queen,Killer Queen,55,9,150,,,,
41,up,Eagles,Hotel California,53,20,170,,,,
42,up,AC/DC,Shoot to Thrill,51,16,170,,,,
43,up,Bon Jovi,You Give Love a Bad Name,50,25,163,,,,
44,up,Keane,Everybody's Changing,87,14,112,,,,
45,up,Queen,We Are the Champions,47,10,128,,,,
46,up,Guns N' Roses,Patience,62,25,137,,,,
47,down,LINKIN PARK,In the End,44,27,119,,,,
48,down,U2,Every Breaking Wave,35,5,74,,,,
49,down,The Beatles,Here Comes the Sun (2019 Mix),40,2,101,,,,
50,up,Queen,The Show Must Go On (2011 Remaster),69,50,53,,,,
51,down,Journey,Don't Stop Believin',30,19,45,,,,
52,up,Erasure,A Little Respect,52,31,50,,,,
53,up,La Renga,Balada Del Diablo y La Muerte,58,26,160,,,,
54,up,Aerosmith,Crazy,88,28,123,,,,
55,up,Foreigner,I Want to Know What Love Is,79,19,166,,,,
56,down,The Police,Roxanne (Remastered 2003),48,48,14,,,,
57,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",81,16,146,,,,
58,-,Aerosmith,I Don't Want to Miss a Thing,-,26,166,,,,
59,down,Starship,Nothing's Gonna Stop Us Now,54,23,141,,,,
60,down,Pink Floyd,Wish You Were Here,43,4,170,,,,
61,down,Queen,A Kind of Magic,59,15,161,,,,
62,up,4 Non Blondes,What's Up?,76,13,165,,,,
63,up,Rata Blanca,Mujer Amante,70,31,23,,,,
64,up,Ghost,Mary on a Cross,78,19,23,,,,
65,down,Pink Floyd,Comfortably Numb,46,14,157,,,,
66,down,U2,I Still Haven't Found What I'm Looking For,61,19,30,,,,
67,up,Charly Garcia,Demoliendo Hoteles,73,7,116,,,,
68,down,The Outfield,Your Love,45,27,44,,,,
69,up,The Rolling Stones,Start Me Up (Remastered 2021),72,35,23,,,,
70,down,Bruce Springsteen,Dancing In the Dark,57,31,161,,,,
71,up,U2,Cedarwood Road,71,42,50,,,,
72,down,U2,Pride (In The Name Of Love) [Songs Of Surrender],49,16,3,,,,
73,-,Creedence Clearwater Revival,Fortunate Son,-,53,30,,,,
74,-,Fleetwood Mac,Landslide (Remastered),-,29,50,,,,
75,-,Bon Jovi,I'll Be There for You,-,51,107,,,,
76,down,Crowded House,Don't Dream It's Over,65,29,64,,,,
77,up,Bryan Adams,Summer Of '69,80,23,88,,,,
78,down,The Rolling Stones,Gimme Shelter,66,10,84,,,,
79,down,The Rolling Stones,Paint It Black,77,7,47,,,,
80,down,Måneskin,THE LONELIEST,42,23,15,,,,
81,down,Guns N' Roses,Knockin' On Heaven's Door,64,16,159,,,,
82,up,The Beatles,A Hard Day's Night,86,56,46,,,,
83,-,The Rolling Stones,Beast of Burden,-,25,29,,,,
84,-,The Beatles,Blackbird,-,19,162,,,,
85,-,Charly Garcia,Inconsciente Colectivo,-,23,17,,,,
86,up,Bryan Adams,Heaven,93,50,44,,,,
87,up,Jack Johnson,Better Together,91,14,167,,,,
88,up,The Rolling Stones,Miss You,90,20,74,,,,
89,up,Charly Garcia,Promesas Sobre El Bidet,92,9,52,,,,
90,-,Nirvana,Come as You Are,-,55,40,,,,
91,down,LINKIN PARK,Numb,82,53,17,,,,
92,down,Maroon 5,This Love,83,3,46,,,,
93,up,Los Piojos,Ando Ganas (Llora Llora),94,21,141,,,,
94,down,Sting,Shape of My Heart,63,63,10,,,,
95,down,Elvis Presley,Suspicious Minds,75,27,27,,,,
96,down,Toto,Hold the Line,67,37,26,,,,
97,-,U2,The Miracle (Of Joey Ramone),-,36,16,,,,
98,-,Aerosmith,Cryin',-,71,26,,,,
99,down,Evanescence,Bring Me to Life (Synthesis),97,43,6,,,,
100,down,The Rolling Stones,Anybody Seen My Baby?,74,44,12,,,,
