Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,70,,,,
2,up,Queen,Another One Bites the Dust,2,2,70,,,,
3,up,Queen,Don't Stop Me Now,3,2,70,,,,
4,up,The Beatles,Here Comes the Sun,4,2,70,,,,
5,up,Queen,Under Pressure (feat. David Bowie),6,3,70,,,,
6,down,AC/DC,Back In Black,5,2,70,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,7,1,70,,,,
8,up,Bon Jovi,Livin' On a Prayer,8,5,70,,,,
9,up,Queen,Somebody to Love,10,3,70,,,,
10,down,AC/DC,Highway to Hell,9,6,70,,,,
11,up,Guns N' Roses,November Rain,14,2,70,,,,
12,up,Toto,Africa,13,6,70,,,,
13,down,Airbag,Por Mil Noches,12,1,70,,,,
14,down,AC/DC,Thunderstruck,11,4,70,70,2019-11-17,63,2019-12-08
15,up,Bring Me the Horizon,Can You Feel My Heart,15,15,8,,,,
16,up,Fleetwood Mac,Dreams,48,1,25,,,,
17,up,La Vela Puerca,Zafar,19,9,70,,,,
18,up,Airbag,Cae el Sol,18,3,70,,,,
19,up,4 Non Blondes,What's Up?,23,13,70,,,,
20,up,Queen,We Will Rock You,35,7,70,,,,
21,down,AC/DC,You Shook Me All Night Long,16,8,70,,,,
22,up,U2,With or Without You,26,4,70,,,,
23,down,Queen,I Want To Break Free,20,10,70,,,,
24,down,Guns N' Roses,Welcome to the Jungle,22,7,70,,,,
25,down,Eagles,Hotel California,21,20,70,,,,
26,up,Metallica,Enter Sandman,33,25,70,,,,
27,up,U2,One,37,19,70,,,,
28,up,Jack Johnson,Better Together,31,14,70,,,,
29,up,Ciro y los Persas,Antes y Después,32,14,70,,,,
30,down,The Police,Every Breath You Take,28,7,70,,,,
31,down,Pink Floyd,Wish You Were Here,27,4,70,,,,
32,up,The Beatles,Let It Be,42,9,70,,,,
33,up,Guns N' Roses,Don't Cry (Original),39,6,70,,,,
34,up,Metallica,Nothing Else Matters,40,27,70,,,,
35,down,Foreigner,I Want to Know What Love Is,29,19,70,,,,
36,up,The Beatles,Yesterday,36,5,70,,,,
37,up,The Beatles,Something,38,16,70,,,,
38,down,AC/DC,Shoot to Thrill,17,16,70,,,,
39,down,Queen,Killer Queen,25,9,70,,,,
40,up,The Rolling Stones,Start Me Up,41,12,70,,,,
41,down,Queen,A Kind of Magic,34,15,70,,,,
42,up,Phil Collins,In the Air Tonight,68,22,59,,,,
43,down,Starship,Nothing's Gonna Stop Us Now,30,23,41,,,,
44,up,La Renga,Balada Del Diablo y La Muerte,44,26,70,,,,
45,up,Babasónicos,Cómo Eran las Cosas (En Vivo),47,42,67,,,,
46,up,Bruce Springsteen,Dancing In the Dark,51,31,69,,,,
47,up,Bon Jovi,You Give Love a Bad Name,54,25,66,,,,
48,down,Keane,Somewhere Only We Know,45,1,70,,,,
49,up,Aerosmith,I Don't Want to Miss a Thing,58,26,69,,,,
50,up,Queen,Crazy Little Thing Called Love,53,9,70,,,,
51,down,La Vela Puerca,Va a Escampar,50,26,70,,,,
52,down,Los Piojos,Ando Ganas (Llora Llora),43,21,70,,,,
53,down,Fleetwood Mac,Dreams,24,11,19,87,2020-10-18,87,2020-10-18
54,up,Queen,Radio Ga Ga,87,21,68,,,,
55,down,The Beatles,Blackbird,46,19,70,,,,
56,up,Queen,Love of My Life (Remastered 2011),62,22,68,,,,
57,down,Led Zeppelin,Stairway to Heaven,55,27,69,,,,
58,up,Queen,We Are the Champions,60,10,69,,,,
59,up,The Fray,How to Save a Life,72,42,18,,,,
60,up,Tom Odell,Another Love,73,1,3,,,,
61,up,Oasis,Stop Crying Your Heart Out,86,12,21,,,,
62,up,R.E.M.,Losing My Religion,66,26,60,,,,
63,up,Guns N' Roses,Patience,81,25,54,,,,
64,-,Queen,The Show Must Go On,-,49,38,,,,
65,down,Bryan Adams,Summer Of '69,59,23,13,,,,
66,up,LINKIN PARK,In the End,92,27,19,,,,
67,up,Los Piojos,Todo Pasa,83,57,33,,,,
68,-,Los Piojos,Verano del 92,-,47,10,,,,
69,up,Jack Johnson,Good People,95,54,49,,,,
70,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),61,45,33,,,,
71,-,The Beatles,Come Together,-,30,65,,,,
72,up,Jack Johnson,Banana Pancakes,74,38,68,,,,
73,-,Audioslave,Like a Stone,-,55,25,,,,
74,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,16,70,,,,
75,-,The Beatles,Oh! Darling,-,37,50,,,,
76,down,Charly Garcia,Demoliendo Hoteles,57,7,55,,,,
77,up,Lynyrd Skynyrd,Sweet Home Alabama,77,64,10,,,,
78,down,Babasónicos,Vampi (En Vivo),49,34,68,,,,
79,down,No Te Va Gustar,No Necesito Nada,65,48,26,,,,
80,down,Lenny Kravitz,Again,69,54,45,,,,
81,down,Pink Floyd,Comfortably Numb,78,14,63,,,,
82,down,Foo Fighters,Waiting on a War,67,12,8,,,,
83,-,Bon Jovi,I'll Be There for You,-,51,55,,,,
84,up,Van Halen,Jump,91,14,7,,,,
85,-,Los Piojos,El Farolito,-,85,3,,,,
86,-,Aerosmith,Dream On,-,10,5,,,,
87,down,Guns N' Roses,Paradise City,56,10,69,,,,
88,-,Keane,Everybody's Changing,-,14,50,,,,
89,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,31,9,,,,
90,-,Jack Johnson,Breakdown,-,58,10,,,,
91,-,The Beatles,A Hard Day's Night,-,56,34,,,,
92,-,George Harrison,My Sweet Lord,-,61,9,,,,
93,down,Aerosmith,Crazy,63,28,67,,,,
94,down,Survivor,Eye of the Tiger,52,14,55,,,,
95,-,Charly Garcia,Raros Peinados Nuevos,-,26,5,,,,
96,down,Electric Light Orchestra,Mr. Blue Sky,75,31,43,,,,
97,-,La Vela Puerca,Llenos De Magia,-,61,44,,,,
98,-,Erasure,A Little Respect,-,31,14,,,,
99,-,Extreme,More Than Words,-,54,32,,,,
100,down,The Beatles,All My Loving,89,85,2,,,,
