Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,7,,,,
2,up,Queen,Bohemian Rhapsody,2,1,52,,,,
3,up,Queen,Don't Stop Me Now,3,2,52,,,,
4,up,Queen,Another One Bites the Dust,4,2,52,,,,
5,up,Queen,Under Pressure (feat. David Bowie),7,3,52,,,,
6,down,The Beatles,Here Comes the Sun,5,2,52,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,6,1,52,,,,
8,up,AC/DC,Back In Black,9,2,52,,,,
9,up,AC/DC,Highway to Hell,10,6,52,,,,
10,up,AC/DC,Thunderstruck,13,4,52,70,2019-11-17,63,2019-12-08
11,up,Guns N' Roses,November Rain,11,2,52,,,,
12,up,Bon Jovi,Livin' On a Prayer,12,5,52,,,,
13,down,Queen,Somebody to Love,8,3,52,,,,
14,up,Airbag,Por Mil Noches,16,1,52,,,,
15,up,AC/DC,You Shook Me All Night Long,21,8,52,,,,
16,down,U2,With or Without You,14,4,52,,,,
17,up,The Beatles,Let It Be,17,9,52,,,,
18,up,Toto,Africa,18,6,52,,,,
19,up,The Police,Every Breath You Take,28,7,52,,,,
20,up,Bruce Springsteen,Letter To You,64,20,2,,,,
21,up,AC/DC,Shoot to Thrill,27,16,52,,,,
22,down,4 Non Blondes,What's Up?,20,13,52,,,,
23,down,La Vela Puerca,Zafar,15,9,52,,,,
24,up,Bruce Springsteen,One Minute You're Here,68,24,2,,,,
25,up,Queen,Killer Queen,30,9,52,,,,
26,down,Jack Johnson,Better Together,25,14,52,,,,
27,up,Eagles,Hotel California,35,20,52,,,,
28,down,U2,One,23,19,52,,,,
29,up,Queen,I Want To Break Free,31,10,52,,,,
30,down,Guns N' Roses,Welcome to the Jungle,29,7,52,,,,
31,up,AC/DC,Shot in the Dark,32,4,4,,,,
32,up,Ciro y los Persas,Antes y Después,42,14,52,,,,
33,up,Pink Floyd,Wish You Were Here,33,4,52,,,,
34,down,Queen,We Will Rock You,24,7,52,,,,
35,up,Foreigner,I Want to Know What Love Is,38,19,52,,,,
36,down,Guns N' Roses,Don't Cry (Original),22,6,52,,,,
37,up,Metallica,Nothing Else Matters,39,27,52,,,,
38,up,The Rolling Stones,Start Me Up,50,12,52,,,,
39,down,LINKIN PARK,In the End,36,27,4,,,,
40,up,Metallica,Enter Sandman,44,25,52,,,,
41,up,Bruce Springsteen,The Power Of Prayer,80,41,2,,,,
42,down,Keane,Somewhere Only We Know,26,1,52,,,,
43,down,Queen,A Kind of Magic,34,15,52,,,,
44,down,The Beatles,Blackbird,40,19,52,,,,
45,up,Starship,Nothing's Gonna Stop Us Now,52,23,23,,,,
46,up,Guns N' Roses,Paradise City,65,10,51,,,,
47,down,Coyote Theory,This Side of Paradise,19,16,6,,,,
48,up,La Renga,Balada Del Diablo y La Muerte,57,26,52,,,,
49,up,AC/DC,Hells Bells,72,46,47,,,,
50,down,The Beatles,Something,48,16,52,,,,
51,up,Bruce Springsteen,Dancing In the Dark,66,31,51,,,,
52,up,Aerosmith,I Don't Want to Miss a Thing,54,26,51,,,,
53,down,Phil Collins,In the Air Tonight,51,22,44,,,,
54,up,Bruce Springsteen,Burnin' Train,85,54,2,,,,
55,up,Babasónicos,Cómo Eran las Cosas (En Vivo),100,42,50,,,,
56,up,Bruce Springsteen,Janey Needs A Shooter,86,56,2,,,,
57,down,Survivor,Eye of the Tiger,55,14,38,,,,
58,up,Evanescence,Bring Me To Life,71,49,39,,,,
59,up,Los Piojos,Ando Ganas (Llora Llora),63,21,52,,,,
60,down,The Beatles,Yesterday,37,5,52,,,,
61,up,The Beatles,Come Together,77,30,52,,,,
62,down,La Vela Puerca,Va a Escampar,43,26,52,,,,
63,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,16,52,,,,
64,up,Bruce Springsteen,House Of A Thousand Guitars,91,64,2,,,,
65,down,Queen,Radio Ga Ga,56,21,52,,,,
66,down,Airbag,Cae el Sol,59,3,52,,,,
67,-,Bruce Springsteen,Rainmaker,-,67,1,,,,
68,down,Jack Johnson,Banana Pancakes,58,38,52,,,,
69,-,Ciro y los Persas,El Farolito (Acústico),-,46,1,,,,
70,-,Bruce Springsteen,Last Man Standing,-,70,1,,,,
71,down,Queen,Love of My Life (Remastered 2011),70,22,51,,,,
72,down,Charly Garcia,Demoliendo Hoteles,62,7,42,,,,
73,up,Extreme,More Than Words,78,54,29,,,,
74,up,Charly Garcia,Raros Peinados Nuevos,74,34,2,,,,
75,down,Queen,We Are the Champions,41,10,52,,,,
76,down,Guns N' Roses,Knockin' On Heaven's Door,75,16,52,,,,
77,down,Led Zeppelin,Stairway to Heaven,47,27,52,,,,
78,down,Everybody Loves an Outlaw,I See Red,46,10,17,,,,
79,up,Pink Floyd,Comfortably Numb,82,14,49,,,,
80,-,Babasónicos,Vampi (En Vivo),-,34,50,,,,
81,-,Bruce Springsteen,Ghosts,-,81,1,,,,
82,up,Bon Jovi,You Give Love a Bad Name,89,25,48,,,,
83,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",81,25,39,,,,
84,down,Charly Garcia,Promesas Sobre El Bidet,60,9,18,,,,
85,-,Fleetwood Mac,The Chain,-,66,1,,,,
86,-,Queen,The Show Must Go On,-,49,35,,,,
87,down,Guns N' Roses,Patience,76,25,40,,,,
88,-,The Rolling Stones,Angie,-,39,46,,,,
89,-,Bruce Springsteen,If I Was The Priest,-,89,1,,,,
90,down,Aerosmith,Crazy,49,28,52,,,,
91,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,61,61,25,,,,
92,down,Queen,Crazy Little Thing Called Love,53,9,52,,,,
93,-,Oasis,Stop Crying Your Heart Out,-,12,7,,,,
94,up,Audioslave,Like a Stone,97,55,13,,,,
95,-,Pearl Jam,Alive (Live MTV Unplugged),-,95,1,,,,
96,-,The Cranberries,Zombie,-,60,2,,,,
97,-,LINKIN PARK,Numb,-,53,1,,,,
98,-,Elvis Presley,Burning Love,-,33,1,,,,
99,-,La Vela Puerca,Llenos De Magia,-,61,35,,,,
100,-,Europe,The Final Countdown,-,59,2,,,,
