Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,3,1,54,,,,
2,up,เดช อิสระ,หรางพุก,2,1,44,,,,
3,-,เสียงเพรียกแห่งชีวิต,คว้าได้เลย_หนุ่มสกล,-,3,8,,,,
4,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),5,1,85,,,,
5,-,Maithai Jaitawan,บ่าวพันธุ์พื้นเมือง,-,5,1,,,,
6,up,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,8,1,105,,,,
7,down,Ying Thitikarn Rsiam,อสงไขย,6,1,76,,,,
8,-,Carabao,ประชาธิปไตย,-,8,1,,,,
9,up,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,18,1,53,,,,
10,-,ยูกิ เพ็ญผกา,ฮักลาหน้าพ่อแล,-,3,1,,,,
11,up,Morgan Wallen,Last Night,30,2,11,,,,
12,up,ฟอร์ม ชลพิพรรธน์,โง่เพื่อรอ,36,1,6,,,,
13,-,Pong Na Palian,รักคนอ้อร้อ,-,12,15,,,,
14,-,อังคนางค์ คุณไชย,สาวอุบลรอรัก,-,8,2,,,,
15,up,Det Issara R Siam,แหลงพ่อขุน,46,2,102,,,,
16,down,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,15,1,43,,,,
17,-,ไรอัล กาจบัณฑิต,ติด ร. วิชาหัวใจ,-,4,4,,,,
18,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,1,64,,,,
19,up,Gluay Stamp,หนาว,44,3,115,,,,
20,-,San Nakar,เก็บปากไว้กินข้าว,-,3,72,,,,
21,-,อ้อย กระท้อน,น้ำตาและพรหมจรรย์,-,21,17,,,,
22,-,สันติ ดวงสว่าง,รักแล้งเดือนห้า,-,22,1,,,,
23,up,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,24,3,74,,,,
24,up,Pongthep Gradoanchumnaan,วันเวลา,68,2,73,,,,
25,up,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,90,2,134,,,,
26,up,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,52,3,57,,,,
27,-,Got Jakraphan,จดหมายจากแนวหน้า,-,27,1,,,,
28,-,Thanwa Raseetanu R Siam,กบเฒ่า,-,6,24,,,,
29,up,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,34,9,52,,,,
30,down,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,22,1,46,,,,
31,up,กระบือ,ใจหาย,63,4,18,,,,
32,up,Pongsit Kampee,หนุ่มน้อย,65,7,27,,,,
33,up,หลวงไก่ อาร์ สยาม,รับสายช้าอย่างอน,83,4,20,,,,
34,up,Beer Worawut R Siam,เธอคือชีวิต,61,3,60,,,,
35,-,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",-,11,3,,,,
36,-,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),-,2,64,,,,
37,up,หลวงไก่ อาร์ สยาม,เพื่อเธอ,79,3,80,,,,
38,-,Tai Orathai,โทรหาแหน่เด๊อ,-,38,5,,,,
39,-,นก พรพนา,แพ้พรหมลิขิต,-,39,1,,,,
40,down,Gluay Stamp,เธอคนนี้คือชีวิต เธอคนนั้นคือหัวใจ,25,8,14,,,,
41,-,Thanwa Raseetanu R Siam,นางฟ้าหรือซาตาน,-,6,12,,,,
42,up,Jah R Siam,นิสัยฉันเปลี่ยนตามสันดานเธอ,75,9,19,,,,
43,-,Biw Kanlayanee R Siam,อิจฉา,-,10,9,,,,
44,-,แคท รัตกาล อาร์ สยาม,ก้อนหินสิ้นใจ,-,4,12,,,,
45,up,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,58,4,70,,,,
46,-,Champ Champram,มั่นใจนะว่ายังโสด,-,25,17,,,,
47,up,Gluay Stamp,ที่หนึ่งคนสุดท้าย,92,4,22,,,,
48,-,อ้อย กระท้อน,นึกเสียว่าสงสาร,-,3,29,,,,
49,down,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,39,2,105,,,,
50,up,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,59,1,104,,,,
51,-,น้อง ทิวเทน,รถแห่รถยู้,-,1,96,,,,
52,-,Pongsit Kampee,แม่,-,9,26,,,,
53,-,Son Sonthaya & Go Kai,คนไม่ไหร,-,17,5,,,,
54,-,Takkatan Chonlada,จิรักหรือจิหลอก,-,5,29,,,,
55,-,Gokai Gub Naison,ตะกอนความคิดถึง,-,9,32,,,,
56,-,Ruchanok Seelopun,เขียนฝันไว้ข้างฝา,-,6,28,,,,
57,-,Gluay Stamp,รักหมดใจ ใจหมดรัก,-,2,55,,,,
58,-,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,-,8,49,,,,
59,-,Nut Kittisarn R Siam,ผู้ชายไม่ได้มีคนเดียวในโลก,-,12,59,,,,
60,-,Ekaraj Suwannapoom,ขอแค่รู้ข่าว,-,15,5,,,,
61,-,Dokrak Duang Mala,ฉันไม่ใช่เซเว่น,-,61,1,,,,
62,down,Maleehuana,แสงจันทร์,21,1,118,,,,
63,-,Earn Surattikan,ไม่มีใครแทนใครได้พอดี,-,63,2,,,,
64,-,Kanda R Siam,นางร้ายป้ายแดง,-,14,13,,,,
65,up,น้อย แสตมป์,อยากได้เธอเป็นแฟน,96,2,71,,,,
66,-,หลวงไก่ อาร์ สยาม,หิ่งห้อย,-,1,99,,,,
67,down,จ๊อบ สบายฮาร์ท,เสแสร้ง,33,10,30,,,,
68,-,Pai Pongsathon,เป็นเพื่อนไม่ได้ หัวใจอยากเป็นแฟน,-,17,6,,,,
69,down,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,37,2,97,,,,
70,-,Thanwa Raseetanu R Siam,ปลาไหล,-,6,41,,,,
71,down,Ying Thitikarn Rsiam,บัวแล้งน้ำ,13,2,27,,,,
72,-,Gluay Stamp,ส่วนขาดส่วนเกิน,-,2,68,,,,
73,-,จินตหรา พูนลาภ,รักสลายดอกฝ้ายบาน,-,73,2,,,,
74,-,ปอยฝ้าย มาลัยพร,ว่าสิเซาเหล้า,-,20,6,,,,
75,-,แอร์ สุชาวดี,อยากลองรัก,-,20,5,,,,
76,-,Ekaraj Suwannapoom,รักนี้มีกรรม,-,76,1,,,,
77,-,โฮป,ดอกไม้แห่งกาลเวลา,-,38,6,,,,
78,-,Nui Suweena R Siam,คิดไม่ออกบอกนุ้ย สุวีณา,-,22,6,,,,
79,-,Champ Champram,ข่าวดีใช่ไหม,-,16,20,,,,
80,down,Ying Thitikarn Rsiam,จันทร์,11,2,26,,,,
81,down,กระดังงา,สาวภูธร,49,2,13,,,,
82,down,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,53,5,42,,,,
83,up,Tik Chanan R Siam,ผิดตั้งแต่เกิด,89,20,13,,,,
84,-,แหม่ม ปานามา,ไอโฟน อันแฟน,-,24,1,,,,
85,down,Pitak,สถานีน้ำตา,26,1,54,,,,
86,down,บ่าววี อาร์ สยาม,อกสี่ศอก,77,3,22,,,,
87,-,Tai Orathai,เจ้าชายของชีวิต,-,28,15,,,,
88,up,หลวงไก่ อาร์ สยาม,แหลงชัดคำเดียว,94,4,39,,,,
89,-,เคียส,หยุดท้อ,-,4,102,,,,
90,-,Monkan Kankoon,นางไอ่ของอ้าย,-,1,29,,,,
91,-,Mike Piromporn,ยาใจคนจน,-,2,17,,,,
92,-,วงกางเกง,คบฉันไปพลางๆ,-,18,8,,,,
93,-,วงกางเกง,รองเท้า,-,7,18,,,,
94,-,เอ๋ สันติภาพ,วัยบริสุทธิ์,-,2,115,,,,
95,-,San Nakar,รักหมาแต่ไม่รักเธอ,-,6,66,,,,
96,-,วงกางเกง,ถูกใจจังหู้,-,15,22,,,,
97,-,หม่ำ จ๊กมก,กลับมาทำไม,-,16,16,,,,
98,-,Ying Thitikarn Rsiam,กอดฉัน,-,3,34,,,,
99,down,Noo Miter R Siam,หนอนผีเสื้อ,64,1,111,,,,
100,-,San Nakar,ปลง,-,16,11,,,,
