Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noo Miter R Siam,รักซ้ำซ้อน,-,1,130,,,,
2,down,เดช อิสระ,หรางพุก,1,1,52,,,,
3,up,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,3,1,62,,,,
4,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),8,1,93,,,,
5,up,Ying Thitikarn Rsiam,อสงไขย,7,1,83,,,,
6,-,หลวงไก่ อาร์ สยาม,เพื่อเธอ,-,3,82,,,,
7,down,แคท อารียา,ป๋าเมียมาเลย,2,2,5,,,,
8,up,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,30,1,113,,,,
9,up,Gluay Stamp,โง่เรื้อรัง,85,1,108,,,,
10,up,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,31,1,110,,,,
11,-,Mike Piromporn,นักสู้ ม.3,-,7,6,,,,
12,down,ไรอัล กาจบัณฑิต,ติด ร. วิชาหัวใจ,4,4,12,,,,
13,-,Got Jakraphan,ปัญหาส่วนเรา (feat. เอิร์น เดอะสตาร์),-,13,9,,,,
14,up,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,16,1,61,,,,
15,up,Pongthep Gradoanchumnaan,ลมรำเพย,49,3,54,,,,
16,up,San Nakar,เก็บปากไว้กินข้าว,90,3,79,,,,
17,-,Ying Thitikarn Rsiam,จันทร์,-,2,27,,,,
18,up,Maleehuana,แสงจันทร์,21,1,126,,,,
19,-,หนิง ปัทมา,มีน้ำตาเวลาคิดฮอด,-,19,1,,,,
20,down,Morgan Wallen,Last Night,15,2,19,,,,
21,up,เอ๋ สันติภาพ,แผลใจ,82,1,100,,,,
22,up,อ้อย กระท้อน,นึกเสียว่าสงสาร,57,3,35,,,,
23,up,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,41,1,54,,,,
24,up,San Nakar,สามกำสิบ,29,6,86,,,,
25,up,พจน์ สุวรรณพันธ์,สุสานหัวใจ,73,2,49,,,,
26,up,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,81,2,111,,,,
27,up,Gluay Stamp,รักหมดใจ ใจหมดรัก,88,2,60,,,,
28,up,บ่าววี อาร์ สยาม,อกสี่ศอก,70,3,28,,,,
29,-,Karaked R Siam,ที่รักเรารักกันไม่ได้,-,20,3,,,,
30,up,Sathean Tummue,เหงาใช่ไหมจะไปหา,96,3,96,,,,
31,down,ฟอร์ม ชลพิพรรธน์,โง่เพื่อรอ,9,1,14,,,,
32,up,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,62,3,82,,,,
33,up,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,67,2,110,,,,
34,-,พนม นพพร,ลาสาวแม่กลอง,-,16,3,,,,
35,-,Takkatan Chonlada,แฟนเก็บ,-,5,7,,,,
36,-,Noo Miter R Siam,หนอนผีเสื้อ,-,1,116,,,,
37,-,สีเผือก คนด่านเกวียน,รักเขาทำไม,-,6,39,,,,
38,down,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,11,1,50,,,,
39,-,กิ๊ก รุ่งนภา แสงศิลป์,เคยฮัก,-,18,10,,,,
40,-,Kratae - Kratai R Siam,เมรี,-,33,3,,,,
41,-,San Nakar,รักหมาแต่ไม่รักเธอ,-,6,72,,,,
42,down,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,18,4,77,,,,
43,-,Pai Pongsathon,อ้ายเพิ่งรู้ หรือเจ้าเพิ่งทำ,-,6,22,,,,
44,-,Monkan Kankoon,เสน่ห์หม้ายสาว,-,44,1,,,,
45,-,ไม้ พิสิฐพงศ์,ผู้ชายคนนี้..ไม่ได้มีไว้ให้เธอทิ้ง,-,3,17,,,,
46,-,Dorn Palakul,ฉันคิดถึงเธอ เธอคิดถึงเขา,-,8,22,,,,
47,-,Got Jakraphan,ฉันคนนี้ก็คน,-,4,6,,,,
48,down,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,46,12,4,,,,
49,up,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),68,2,72,,,,
50,-,หลวงไก่ อาร์ สยาม,รับสายช้าอย่างอน,-,4,23,,,,
51,up,Pongthep Gradoanchumnaan,วันเวลา,59,2,79,,,,
52,-,ฐา ขนิษ,ฮักพอก่ำก่า,-,2,37,,,,
53,down,Gluay Stamp,หนาว,12,3,121,,,,
54,-,เพชร สหรัตน์,ฮักหมาๆ,-,11,16,,,,
55,up,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,75,2,111,,,,
56,up,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,79,2,142,,,,
57,-,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),-,3,80,,,,
58,-,Noo Miter R Siam,ไร่อ้อยคอยรัก,-,2,10,,,,
59,down,Det Issara R Siam,แหลงพ่อขุน,55,2,108,,,,
60,down,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,44,1,150,,,,
61,-,เต็ม นาวา,มีแฟนแล้วหม้าย (รักไม่กล้าบอก),-,21,21,,,,
62,-,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,-,1,88,,,,
63,-,Virada Wongtewan R Siam,รอเพราะรัก,-,8,32,,,,
64,-,น้อย แสตมป์,รักแท้มีแค่เธอ,-,4,19,,,,
65,-,เดวิด อินธี,น้อยใจ,-,9,22,,,,
66,down,Pongsit Kampee,หนุ่มน้อย,24,7,32,,,,
67,-,Takkatan Chonlada,หนาวแสงนีออน,-,11,14,,,,
68,up,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,76,9,34,,,,
69,-,จอย ศิริลักษณ์ ผ่องโชค,โสดไม่ได้ตั้งใจ,-,10,6,,,,
70,down,จ๊อบ สบายฮาร์ท,เสแสร้ง,23,10,38,,,,
71,-,แหม่ม ปานามา,ไอโฟน อันแฟน,-,24,6,,,,
72,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),47,47,5,,,,
73,down,Thanwa Raseetanu R Siam,กบเฒ่า,43,6,31,,,,
74,down,กระบือ,เหตุผล(ที่ทิ้งกัน),35,18,24,,,,
75,-,Tik Chanan R Siam,ผิดตั้งแต่เกิด,-,20,15,,,,
76,-,Gluay Stamp,หัวใจด้านชา,-,53,1,,,,
77,down,Thanwa Raseetanu R Siam,นางฟ้าหรือซาตาน,53,6,15,,,,
78,-,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,-,2,90,,,,
79,up,Dorn Palakul,โอ๊ย..คิดถึงจัง,83,1,109,,,,
80,down,เคียส,หยุดท้อ,26,4,107,,,,
81,-,วงเปิด,ไม่รักแล้วใช่ไหม (feat. นุ่น กุลสตรี),-,4,21,,,,
82,down,Kane Brown,Thank God,66,9,7,,,,
83,down,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,56,2,97,,,,
84,down,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,37,3,62,,,,
85,-,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,-,13,27,,,,
86,-,Jomkhwan Kallaya,สัญญากับใจ,-,5,15,,,,
87,-,Siriporn Umpaipong,กอดคนนอกใจ,-,8,28,,,,
88,-,Champ Champram,เธอก็เหงา ฉันก็เหงา,-,9,66,,,,
89,down,MEENTRA INTIRA,นะหน้าทอง (Live Session) [feat. โจอี้ ภูวศิษฐ์],34,4,6,,,,
90,down,ยูกิ เพ็ญผกา,ฮักลาหน้าพ่อแล,28,3,6,,,,
91,-,Sathean Tummue,วันที่ไม่มีเธอ,-,6,9,,,,
92,down,ท้าว สมาย,เขามันวินเทจ อ้ายมันเกษตรกร,60,26,3,,,,
93,-,Champ Champram,ข่าวดีใช่ไหม,-,16,23,,,,
94,-,ธีเดช ทองอภิชาติ,สาวพังงา ฟ้าภูเก็ต,-,11,7,,,,
95,-,Pongsit Kampee,แม่,-,9,30,,,,
96,-,อ้อมฟางร์,3ขวดพอบ่มีจริง,-,2,18,,,,
97,-,จินตหรา พูนลาภ,รักจริงพรือ (feat. ลิลลี่ ได้หมดถ้าสดชื่น),-,8,13,,,,
98,-,อ๊อฟ ดอกฟ้า & บ.เบิ้ล สามร้อย,อกหักไม่กล้าบอกผัว,-,1,32,,,,
99,-,Kattleya Marasri,คนร่วมชายคา,-,2,38,,,,
100,-,Pong Na Palian,รักคนอ้อร้อ,-,12,18,,,,
