Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,2,1,8,,,,
2,up,Luktarn R Siam,พิเศษใส่ใจ,46,1,13,,,,
3,up,มาริโอ้ โจ๊ก,แม่ใช้ล้างถ้วย (feat. รำไพ แสงทอง),83,1,15,,,,
4,up,Nut Kittisarn R Siam,สวัสดีคนโสด,92,1,29,,,,
5,up,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),66,3,34,,,,
6,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,6,1,22,,,,
7,up,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,49,2,27,,,,
8,-,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,-,8,12,,,,
9,up,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,47,2,29,,,,
10,-,Tai Orathai,ผู้หนีช้ำ,-,2,1,,,,
11,up,Earn The Star,คนที่เธอคิดถึง,13,3,5,,,,
12,-,เคียส,ตามตะวัน,-,4,1,,,,
13,-,Takkatan Chonlada,คนของวันพรุ่งนี้,-,13,5,,,,
14,-,Looknam R siam,จีบ,-,11,7,,,,
15,up,Ying Thitikarn Rsiam,เธอจะเลือกใคร,79,15,13,,,,
16,-,Jakkajan Wanvisa,เธอได้ยินเพลงนี้หรือยัง,-,16,1,,,,
17,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,17,1,35,,,,
18,up,Ying Thitikarn Rsiam,คนพิเศษ,31,9,9,,,,
19,-,Carabao,คนล่าฝัน,-,10,2,,,,
20,up,เต้ย อภิวัฒน์,อยู่บ่ได้,87,2,30,,,,
21,down,Gluay Stamp,โง่เรื้อรัง,16,1,35,,,,
22,-,Tai Orathai,น้ำตาหล่นบนที่นอน,-,22,3,,,,
23,down,เพียว เพียว เพียว,ฮ้อนท้องวาบๆ,1,1,9,,,,
24,-,Dokor Thoongthong,เมียเก่า,-,7,4,,,,
25,down,ซูซู,ปะการัง,4,1,20,,,,
26,up,เบียร์ พร้อมพงษ์,G P เฮ็ด,95,8,2,,,,
27,-,PETCHTAN,ตีหน้าเศร้าเล่าความเท็จ,-,27,1,,,,
28,-,Pongthep Gradoanchumnaan,วันเวลา,-,2,27,,,,
29,up,Samosornchimi,โยน,36,9,5,,,,
30,down,น้อง ทิวเทน,รถแห่รถยู้,5,1,38,,,,
31,-,ฑีฆา ปรางแก้ว,รักเดี้ยน,-,17,12,,,,
32,-,Santi Duangsawang,นางลอย นางลืม,-,5,2,,,,
33,-,Sathean Tummue,เหงาใช่ไหมจะไปหา,-,3,27,,,,
34,-,San Nakar,เก็บปากไว้กินข้าว,-,3,20,,,,
35,up,เอ๋ สันติภาพ,แผลใจ,51,1,24,,,,
36,-,Tai Orathai,กินข้าวหรือยัง,-,4,2,,,,
37,-,Looknam R siam,เหงา...ฆ่าคนได้,-,37,1,,,,
38,down,Noo Miter R Siam,รักซ้ำซ้อน,24,1,34,,,,
39,-,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,-,1,10,,,,
40,-,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,-,1,2,,,,
41,-,วงกางเกง,แค่เพื่อน,-,2,8,,,,
42,up,สมชาย ใหญ่,เล่ห์ลมลวง,71,2,27,,,,
43,-,PETCHTAN,เจ็บละเนาะ,-,9,2,,,,
44,up,Monkan Kankoon,งานแต่งคนจน,69,1,26,,,,
45,-,Cat Rattakarn R Siam,เลิกกันไปช้ำใจน้อยกว่า,-,20,1,,,,
46,-,จินตหรา พูนลาภ,คุยเล่นๆ (feat. ศาล สานศิลป์),-,2,18,,,,
47,-,Karaked R Siam,โทรกลับที,-,47,1,,,,
48,-,อากิ แปดแสนซาวด์,เก็บอาการบ่ไหว,-,14,3,,,,
49,down,มอส จารุภัทร & แฮปปี้ ปริญญา,มะล่องก่องแก่ง,29,1,25,,,,
50,-,วงกินรี,ขอเวลาทำใจ,-,50,1,,,,
51,-,Gluay Stamp,หูหนวก ตาบอด,-,3,18,,,,
52,up,Dorn Palakul,โอ๊ย..คิดถึงจัง,96,1,28,,,,
53,-,Got Jakraphan,แม่อยากอุ้มหลาน,-,5,3,,,,
54,-,ฟิล์ม ณรินทร์ทิพย์,เลวเพราะรัก,-,12,8,,,,
55,-,Thanwa Raseetanu R Siam,ควาย,-,7,3,,,,
56,-,Nui Suweena R Siam,ไม่มีคู่แค่เหงา ไม่มีเขาแค่โสด,-,20,2,,,,
57,-,ญาณิ ท็อปไลน์,ลูกสาวชาวนา,-,16,2,,,,
58,-,Biw Kanlayanee R Siam,โป๊ะเชะ,-,8,4,,,,
59,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,3,33,,,,
60,-,Yinglee Srijumpol,สาวดิจิตอล,-,48,1,,,,
61,-,Gluay Stamp,หนาว,-,3,25,,,,
62,-,วงกางเกง,เงา,-,7,13,,,,
63,down,Cat Rattakarn R Siam,ลำปางเหงามาก,14,13,7,,,,
64,down,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,18,2,26,,,,
65,-,บุ๊ค ศุภกาญจน์ & แจ็ค ลูกอีสาน,บ่ไฮโซ,-,9,8,,,,
66,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,10,2,34,,,,
67,-,Kung Suthirat R Siam,เทพีบ้านไพร,-,25,2,,,,
68,-,Takkatan Chonlada,โปรดช่วยกันดูแลคนดี,-,9,6,,,,
69,down,Takkatan Chonlada,สยามเมืองยิ้ม,26,26,4,,,,
70,down,Gokai Gub Naison,ตะกอนความคิดถึง,43,9,7,,,,
71,down,ตรี ชัยณรงค์,สามัญบ่สำนึก,25,1,31,,,,
72,-,Ying Thitikarn Rsiam,มือที่สาม,-,13,2,,,,
73,-,Siriporn Umpaipong,ปริญญาใจ,-,8,1,,,,
74,-,Ying Thitikarn Rsiam,รักไม่มีวันตาย,-,13,6,,,,
75,down,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,64,1,28,,,,
76,-,ตั๊กแตน ชลดา,โบกใหญ่ๆ,-,2,27,,,,
77,up,Pai Pongsathon,มันเป็นย่อนหยัง,86,6,15,,,,
78,-,Thierry Megwattana,ความรักสีดำ,-,24,2,,,,
79,-,อ๊อฟ ดอกฟ้า อาร์สยาม,หิดถิ (feat. หลวงไก่ อาร์ สยาม),-,22,2,,,,
80,-,Yinglee Srijumpol,หญิงลั้ลลา (Remix Version),-,20,3,,,,
81,-,Earn Surattikan,กรุณาอย่าเผลอใจ,-,29,1,,,,
82,-,Pai Pongsathon,สาวกันตรึม,-,8,1,,,,
83,-,กิ๊ก รุ่งนภา,ซางว่า,-,81,2,,,,
84,-,San Nakar,ปลง,-,16,4,,,,
85,-,Zeer Napat,สาวปอน ปอน,-,26,5,,,,
86,-,Biw Kanlayanee R Siam,รอยร้าว,-,60,2,,,,
87,-,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),-,1,33,,,,
88,down,Sapan,สะพานไม้หมาก,73,7,10,,,,
89,-,วงกางเกง,เส้นทาง,-,3,9,,,,
90,-,Paowalee Pornpimon,เพื่อแม่แพ้บ่ได้,-,2,1,,,,
91,-,A-Mob R Siam,บทเพลงแห่งความคิดถึง,-,5,17,,,,
92,-,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,-,2,36,,,,
93,down,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,45,2,32,,,,
94,-,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,-,1,26,,,,
95,-,Sayan Sanya,วานนี้รัก วันนี้ลืม,-,95,1,,,,
96,-,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),-,15,13,,,,
97,-,Jeab Benjaporn R Siam,ลูกไก่ในใจเธอ,-,4,1,,,,
98,-,เบียร์ คิมหันต์,อีรู้มั่งหม้าย,-,12,5,,,,
99,down,Pongsit Kampee,หนุ่มน้อย,60,1,20,,,,
100,down,Morgan R Siam,ไม่หล่อแต่ถึงใจ,99,3,13,,,,
