Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เดช อิสระ,หรางพุก,4,1,86,,,,
2,up,MEENTRA INTIRA,ว่าว,26,1,2,,,,
3,down,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,2,1,96,,,,
4,up,LONG STUDIO,ສາວແຫລ້ບ້ານນາ,9,2,26,,,,
5,up,ไรอัล กาจบัณฑิต,รวยๆ ปังๆ,14,3,25,,,,
6,up,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),7,1,17,,,,
7,down,สิงโต นำโชค,หรอยแรง,6,1,28,,,,
8,up,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,15,1,84,,,,
9,-,เนสกาแฟ ศรีนคร,เมา,-,9,13,,,,
10,down,แคท อารียา,ป๋าเมียมาเลย,8,2,39,,,,
11,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),13,1,127,,,,
12,down,มีนตรา อินทิรา,ป้ายยา (feat. ไดร์ม่อน ณรกร),3,3,16,,,,
13,down,มอส คำหมากบิน,เอาป่าว,10,1,32,,,,
14,up,ลีโอ อธิป,ขอลา,55,2,30,,,,
15,-,Ying Thitikarn Rsiam,อสงไขย,-,1,106,,,,
16,-,Gluay Stamp,ที่หนึ่งคนสุดท้าย,-,4,32,,,,
17,down,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,5,1,146,,,,
18,-,Carabao,ทะเลใจ (2019 Remaster),-,3,29,,,,
19,-,เก๋ กรกต,บ่ฮักอย่าทักมา,-,19,1,,,,
20,up,San Nakar,รักหมาแต่ไม่รักเธอ,48,6,94,,,,
21,up,บ่าววี อาร์ สยาม,อกสี่ศอก,68,3,53,,,,
22,down,Beyoncé,TEXAS HOLD 'EM,19,3,2,,,,
23,up,ต้น สะเดา,เป็นยั่งบุญ (feat. อัน พิไลพร),39,7,6,,,,
24,-,Nut Kittisarn R Siam,สวัสดีคนโสด,-,1,133,,,,
25,up,Thanwa Raseetanu R Siam,กบเฒ่า,73,6,52,,,,
26,-,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,-,1,130,,,,
27,up,Maleehuana,แสงจันทร์,81,1,155,,,,
28,up,จ๊อบ สบายฮาร์ท,เสแสร้ง,28,10,72,,,,
29,up,กระบือ,ใจหาย,98,4,45,,,,
30,-,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,-,2,110,,,,
31,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,96,1,129,,,,
32,down,Kattleya Marasri,คนร่วมชายคา,30,2,67,,,,
33,-,Kratae - Kratai R Siam,เมรี,-,33,4,,,,
34,up,Det Issara R Siam,แหลงพ่อขุน,74,2,133,,,,
35,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,61,1,178,,,,
36,-,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,-,2,131,,,,
37,up,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),58,2,96,,,,
38,up,Pongthep Gradoanchumnaan,ลมรำเพย,99,3,78,,,,
39,-,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,-,2,127,,,,
40,-,Pai Pongsathon,คนบ้านเดียวกัน,-,13,56,,,,
41,-,Nut Kittisarn R Siam,ผู้ชายไม่ได้มีคนเดียวในโลก,-,12,74,,,,
42,up,Sathean Tummue,เหงาใช่ไหมจะไปหา,95,3,123,,,,
43,-,เม้ก อภิสิทธิ์,คนพอกะเทิน,-,31,5,,,,
44,up,Noo Miter R Siam,รักซ้ำซ้อน,89,1,158,,,,
45,-,Pongsit Kampee,แม่,-,9,56,,,,
46,up,Pongsit Kampee,เราจะกลับมา,56,5,81,,,,
47,-,Gluay Stamp,โง่เรื้อรัง,-,1,131,,,,
48,down,เอ๋ สันติภาพ,วัยบริสุทธิ์,40,2,148,,,,
49,up,หลวงไก่ อาร์ สยาม,แหลงชัดคำเดียว,93,4,62,,,,
50,down,Morgan Wallen,Last Night,41,2,41,,,,
51,down,San Nakar,สามกำสิบ,38,6,111,,,,
52,up,Mike Piromporn,ทางลูกรัง,82,52,2,,,,
53,-,สาวมาด เมกะแดนซ์,สาวลาดพร้าว,-,2,6,,,,
54,down,Ying Thitikarn Rsiam,บัวแล้งน้ำ,11,2,50,,,,
55,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,3,90,,,,
56,-,กระดังงา,สาวภูธร,-,2,33,,,,
57,-,Pong Na Palian,รักคนอ้อร้อ,-,12,36,,,,
58,down,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,46,2,137,,,,
59,-,Gluay Stamp,หูหนวก ตาบอด,-,3,105,,,,
60,-,Karaked R Siam,วันที่อกหัก,-,43,3,,,,
61,down,Gluay Stamp,เธอคนนี้คือชีวิต เธอคนนั้นคือหัวใจ,44,8,43,,,,
62,-,Champ Champram,เธอก็เหงา ฉันก็เหงา,-,9,87,,,,
63,down,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,17,1,95,,,,
64,-,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,-,2,83,,,,
65,-,Yodrak Salakjai,อกหักซ้ำสอง,-,65,1,,,,
66,-,Pee Saderd,ฉันกำลังเป็นตัวแทนของใครหรือเปล่า,-,3,15,,,,
67,down,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,29,2,130,,,,
68,down,Noo Miter R Siam,หนอนผีเสื้อ,25,1,138,,,,
69,-,รวมศิลปิน ฅ.ฅนเพื่อชีวิต,โลกสวยด้วยมือเรา,-,9,3,,,,
70,up,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,92,2,169,,,,
71,-,ธีเดช ทองอภิชาติ,สาวพังงา ฟ้าภูเก็ต,-,11,24,,,,
72,up,กระบือ,เหตุผล(ที่ทิ้งกัน),78,18,43,,,,
73,down,LUMPLERN WONGSAKORN,อิจฉาแฟนเจ้า,24,21,2,,,,
74,-,กิตติ ณ ถลาง & บ.เบิ้ล สามร้อย,พี่หลวงหม้ายไหร,-,39,2,,,,
75,-,ตรี ชัยณรงค์,สามัญบ่สำนึก,-,1,46,,,,
76,-,มาริโอ้ โจ๊ก,แม่ใช้ล้างถ้วย (feat. รำไพ แสงทอง),-,1,41,,,,
77,up,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,90,9,85,,,,
78,-,អ៊ីវ៉ា,ម្តេចយកប្រពន្ធចោលអូន,-,9,2,,,,
79,up,ยุ้ย ญาติเยอะ,ญาติเยอะ,86,1,30,,,,
80,down,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,35,1,88,,,,
81,-,ชัยชนะ บุญนะโชติ,ใจนางเหมือนทางรถ,-,63,2,,,,
82,-,น้อย แสตมป์,รักแท้มีแค่เธอ,-,4,33,,,,
83,-,Duangjan Suwannee,อยากตื่นพร้อมกัน,-,7,13,,,,
84,-,แคท รัตกาล อาร์ สยาม,ก้อนหินสิ้นใจ,-,4,19,,,,
85,-,Luktarn R Siam,พิเศษใส่ใจ,-,1,60,,,,
86,-,Go Kai,ความคิดถึงกำลังเดินทาง,-,5,34,,,,
87,-,Biw Kanlayanee R Siam,จะอยู่เคียงข้างเธอ,-,4,37,,,,
88,down,Gluay Stamp,รักหมดใจ ใจหมดรัก,64,2,82,,,,
89,-,โฮป,ธูปดอกสุดท้าย,-,10,17,,,,
90,down,Beer Worawut R Siam,เธอคือชีวิต,83,3,89,,,,
91,down,พจน์ สุวรรณพันธ์,สุสานหัวใจ,32,2,70,,,,
92,down,San Nakar,เก็บปากไว้กินข้าว,47,3,101,,,,
93,-,Pong Lang Sa On R Siam,หลงตัวเอง 2008,-,93,1,,,,
94,-,Virada Wongtewan R Siam,รอเพราะรัก,-,8,45,,,,
95,-,Mike Piromporn,วันที่ได้คำตอบ,-,3,8,,,,
96,-,Tai Orathai,รอพี่ที่นครพนม,-,96,1,,,,
97,-,Takkatan Chonlada,ว่างๆ อย่าลืมคิดถึงกัน,-,14,20,,,,
98,-,Takkatan Chonlada,ไม่ใช่แฟนทำแทนไม่ได้,-,30,13,,,,
99,-,วงกางเกง,กางเกงตัวร้ายๆ,-,9,24,,,,
100,-,โฮป,กำลังใจ,-,5,43,,,,
