Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เน็ค นฤพล,เจ็บส่ำฟ้า,12,1,7,,,,
2,-,Ying Thitikarn Rsiam,อสงไขย,-,1,17,,,,
3,up,นัน อนันต์,คำตอบของชีวิต,14,1,6,,,,
4,down,Pai Pongsathon & Tai Orathai,หึย,3,2,24,,,,
5,-,แอนแนน คู่แฝดแปดแสนซาวด์,เด๋อดิเดิ่น,-,5,6,,,,
6,up,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,7,1,37,,,,
7,-,Biw Kanlayanee R Siam,โนบรา-โนราห์,-,7,3,,,,
8,up,คิว สราวุฒิ,คิดฮอดรู้หม้าย (feat. เจี๊ยบ นิสา),11,1,7,,,,
9,-,มยุรา ฟ้าสีทอง,สาวบางโพ,-,9,1,,,,
10,-,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,-,1,63,,,,
11,-,เพชร สหรัตน์,ฮักหมาๆ,-,11,10,,,,
12,up,Noo Miter R Siam,หนอนผีเสื้อ,50,1,69,,,,
13,-,พร จันทพร,ปูหนีบอีปิ 2020,-,13,1,,,,
14,-,ต่าย อรทัย,สู่ขวัญหัวใจ,-,14,1,,,,
15,up,นิกรน้อย เสียงสวรรค์,น้ำตาเชียงน้อย,36,5,4,,,,
16,-,เชนจัง & แทน กก กล้วย,เกิบคีบ,-,16,2,,,,
17,-,สาวมาด เมกะแดนซ์,แม่ผัวมหาภัย,-,17,1,,,,
18,-,ทูล ทองใจ,มนต์เมืองเหนือ,-,18,1,,,,
19,-,ก้อง ห้วยไร่,เว้าใหญ่,-,19,1,,,,
20,up,Gluay Stamp,ส่วนขาดส่วนเกิน,49,2,45,,,,
21,up,โฮป,กำลังใจ,67,5,12,,,,
22,down,ตรี ชัยณรงค์,ฝันว่าได้เป็นพระเอก,2,1,19,,,,
23,up,Noo Miter R Siam,วอนฟ้าห่มดาว วอนสาวห่มใจ,98,12,4,,,,
24,-,Mandy Barnett,You Needed Me,-,24,1,,,,
25,-,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,-,25,1,,,,
26,-,Sunaree Ratchasima,I Don't Care,-,26,1,,,,
27,-,แทนไท,แคปชั่นบักหล่า,-,27,1,,,,
28,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,28,1,,,,
29,-,Leew Ajareeya,ผู้ชายในฝัน,-,26,1,,,,
30,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),10,1,19,,,,
31,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,30,2,28,,,,
32,-,น้อง ทิวเทน,รถแห่รถยู้,-,1,64,,,,
33,-,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,-,2,54,,,,
34,-,Gluay Stamp,คำว่าจบลบทุกอย่างไม่ได้,-,6,11,,,,
35,-,ทรงกรด ฌามา,แหลงทองแดง,-,2,1,,,,
36,up,Pai Pongsathon,คนบ้านเดียวกัน,96,13,17,,,,
37,-,Duangjan Suwannee,คิดถึงเธอ,-,37,1,,,,
38,-,เต๊ะ ตระกูลตอ,สิงึดติ,-,11,1,,,,
39,-,ขันโตก ตัวเต็ง & Takkatan Chonlada,อาสาเจ็บ (สู่กันโล้ดสี),-,11,5,,,,
40,-,ไอออน ข้าวสารแลนด์,เจ็บบ่จื่อ,-,40,1,,,,
41,-,Jack Tanapol,คนที่รอคอย,-,7,6,,,,
42,-,ยุ่งยิ่ง กนกนันทน์,ยืนยันคำเก่า (feat. แจ๊ค ลูกอีสาน),-,42,1,,,,
43,-,หลวงไก่ อาร์ สยาม,หิ่งห้อย,-,1,60,,,,
44,-,มนต์สิทธิ์ คำสร้อย & Fon Thanasunthon,พ่อแง่แม่งอน,-,44,1,,,,
45,-,Phumphuang Duangchan,โลกของผึ้ง,-,45,1,,,,
46,down,เดช อิสระ,ไอ้สัส,43,1,6,,,,
47,-,Sathean Tummue,เหงาใช่ไหมจะไปหา,-,3,49,,,,
48,-,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,-,2,41,,,,
49,-,Pongthep Gradoanchumnaan,วันเวลา,-,2,46,,,,
50,down,Nut Kittisarn R Siam,สวัสดีคนโสด,27,1,60,,,,
51,-,"เจน, โบว์ & นุ่น",คุณไม่รักทำไมไม่บอก,-,16,1,,,,
52,-,Thanwa Raseetanu R Siam,ปลาไหล,-,6,32,,,,
53,up,Noo Miter R Siam,รักซ้ำซ้อน,53,1,70,,,,
54,-,ต้าร์ วสันต์,นกเจ่า,-,9,8,,,,
55,-,Biw Kanlayanee R Siam,คิดถึงคนต้นทาง,-,2,12,,,,
56,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,3,59,,,,
57,-,Pongthep Gradoanchumnaan,ลมรำเพย,-,15,12,,,,
58,down,ศาล สานศิลป์,นกเจ่า 2 (คืนคู่) [feat. เบนซ์ เมืองเลย],29,20,2,,,,
59,up,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),66,1,63,,,,
60,-,Yinglee Srijumpol,หญิงลั้ลลา (Remix Version),-,20,9,,,,
61,-,ไก่ พรรณนิภา,สุดแต่ใจจะไขว่คว้า,-,7,4,,,,
62,-,San Nakar,เก็บปากไว้กินข้าว,-,3,38,,,,
63,-,มาริโอ้ โจ๊ก,แม่ใช้ล้างถ้วย (feat. รำไพ แสงทอง),-,1,28,,,,
64,-,Nut Kittisarn R Siam,ผู้ชายไม่ได้มีคนเดียวในโลก,-,12,35,,,,
65,-,Various Artists,หมอลำขอข้าว,-,1,4,,,,
66,down,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,25,1,80,,,,
67,-,วงเปิด,ไม่รักแล้วใช่ไหม (feat. นุ่น กุลสตรี),-,4,4,,,,
68,-,Mike Piromporn,สร้าง,-,3,25,,,,
69,-,Thierry Megwattana,ความรักสีดำ,-,24,7,,,,
70,-,Pee Saderd,ความต้องการทางแพทย์สูง,-,4,6,,,,
71,down,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,23,1,72,,,,
72,-,เดียร์ ศศิธร,เสียใจทำไม,-,10,5,,,,
73,-,พจน์ สุวรรณพันธ์ อาร์ สยาม,สุสานหัวใจ,-,6,31,,,,
74,up,เคียส,รัก คิดถึง และห่วงใย,91,2,33,,,,
75,-,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,-,13,17,,,,
76,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,44,1,59,,,,
77,-,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,-,1,49,,,,
78,down,Champ Champram,กรุณาฟังให้จบ,60,2,36,,,,
79,down,Gluay Stamp,หูหนวก ตาบอด,58,3,39,,,,
80,-,นัท มาลิสา,นางฟ้าตาน้ำผึ้ง,-,9,4,,,,
81,-,Kenny Rogers,Evening Star,-,81,1,,,,
82,-,Bes Kwangwan,แค่คิดคงไม่ถึง,-,37,1,,,,
83,-,Dorn Palakul,ฉันคิดถึงเธอ เธอคิดถึงเขา,-,8,11,,,,
84,-,หนุ่มสกล,ดอกไม้ให้คุณ,-,47,2,,,,
85,-,Got Jakraphan,สมหวังนะครับ,-,19,4,,,,
86,-,Lek Carabao & Pongsit Kampee,บาปบริสุทธิ์,-,32,5,,,,
87,-,Pongsit Kampee,โยโกฮามา,-,17,14,,,,
88,down,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,71,1,57,,,,
89,-,เคียส,หยุดท้อ,-,4,59,,,,
90,-,Earn Surattikan,ไม่ใช่แค่เขาที่เหงาเป็น,-,12,9,,,,
91,-,เอ๋ สันติภาพ,แผลใจ,-,1,52,,,,
92,-,หลวงไก่ อาร์ สยาม,คนไม่สาไร,-,6,7,,,,
93,-,เอ๋ สันติภาพ,วัยบริสุทธิ์,-,2,60,,,,
94,-,มีนตรา อินทิรา,บ่ต้องย่านบ่ได้ไป,-,12,2,,,,
95,-,Don Williams,Crying In the Rain,-,15,2,,,,
96,down,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,45,2,64,,,,
97,-,Fon Thanasunthon,ผู้หญิงด้วยกัน,-,25,7,,,,
98,-,ไชยา มิตรชัย,ไม่ธรรมดา,-,8,2,,,,
99,-,Mike Piromporn,ขายแรงแต่งนาง,-,57,2,,,,
100,-,Santi Duangsawang,รักนี้มีกรรม,-,100,1,,,,
