Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เดช อิสระ,หรางพุก,1,1,51,,,,
2,up,แคท อารียา,ป๋าเมียมาเลย,3,2,4,,,,
3,down,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,2,1,61,,,,
4,up,ไรอัล กาจบัณฑิต,ติด ร. วิชาหัวใจ,25,4,11,,,,
5,-,บ่าววี อาร์ สยาม,หุ่นไล่กา,-,3,39,,,,
6,down,Gluay Stamp,ที่หนึ่งคนสุดท้าย,4,4,25,,,,
7,up,Ying Thitikarn Rsiam,อสงไขย,8,1,82,,,,
8,down,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),6,1,92,,,,
9,up,ฟอร์ม ชลพิพรรธน์,โง่เพื่อรอ,11,1,13,,,,
10,-,ทิดเซียง เสียงเสน่ห์,คนลวงรัก,-,10,3,,,,
11,up,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,23,1,49,,,,
12,up,Gluay Stamp,หนาว,15,3,120,,,,
13,up,จ่าหลอย เฮนรี่,น้ำตามดแดง,56,9,18,,,,
14,-,ไหมไทย ใจตะวัน,เสียงแคนจากแมนชั่น,-,4,13,,,,
15,down,Morgan Wallen,Last Night,10,2,18,,,,
16,down,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,12,1,60,,,,
17,up,หลวงไก่ อาร์ สยาม,หิ่งห้อย,18,1,105,,,,
18,-,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,-,4,76,,,,
19,-,แช่ม แช่มรัมย์,คิดถึงเหลือเกิน,-,19,1,,,,
20,-,เอ๋ สันติภาพ,วัยบริสุทธิ์,-,2,118,,,,
21,up,Maleehuana,แสงจันทร์,63,1,125,,,,
22,up,Pitak,สถานีน้ำตา,31,1,61,,,,
23,up,จ๊อบ สบายฮาร์ท,เสแสร้ง,40,10,37,,,,
24,up,Pongsit Kampee,หนุ่มน้อย,53,7,31,,,,
25,down,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,9,9,57,,,,
26,-,เคียส,หยุดท้อ,-,4,106,,,,
27,-,ลำเพลิน วงศกร,บุคคลทั่วไป (feat. โตโน่ ภาคิน),-,1,25,,,,
28,up,ยูกิ เพ็ญผกา,ฮักลาหน้าพ่อแล,45,3,5,,,,
29,down,San Nakar,สามกำสิบ,26,6,85,,,,
30,down,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,14,1,112,,,,
31,up,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,59,1,109,,,,
32,-,Ying Thitikarn Rsiam,น้ำตานางเอก,-,26,14,,,,
33,-,Got Jakraphan,อาการน่าเป็นห่วง,-,4,13,,,,
34,-,MEENTRA INTIRA,นะหน้าทอง (Live Session) [feat. โจอี้ ภูวศิษฐ์],-,4,5,,,,
35,up,กระบือ,เหตุผล(ที่ทิ้งกัน),91,18,23,,,,
36,up,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,65,2,103,,,,
37,-,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,-,3,61,,,,
38,-,โฮป,ธูปดอกสุดท้าย,-,10,14,,,,
39,-,San Nakar,ไม่มีอะไรจะคุยกับเธอ,-,5,23,,,,
40,-,Alison Krauss & Union Station,When You Say Nothing At All,-,21,2,,,,
41,up,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,93,1,53,,,,
42,-,เต้ย อภิวัฒน์,อยู่บ่ได้,-,2,57,,,,
43,down,Thanwa Raseetanu R Siam,กบเฒ่า,37,6,30,,,,
44,down,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,21,1,149,,,,
45,up,แอร์ สุชาวดี,อยากลองรัก,100,20,9,,,,
46,down,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,36,12,3,,,,
47,-,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),-,47,4,,,,
48,down,Gluay Stamp,เธอคนนี้คือชีวิต เธอคนนั้นคือหัวใจ,32,8,20,,,,
49,up,Pongthep Gradoanchumnaan,ลมรำเพย,73,3,53,,,,
50,up,Gluay Stamp,คำว่าจบลบทุกอย่างไม่ได้,76,6,26,,,,
51,-,น้อย แสตมป์,อยากได้เธอเป็นแฟน,-,2,75,,,,
52,-,Takkatan Chonlada,จิรักหรือจิหลอก,-,5,31,,,,
53,-,Thanwa Raseetanu R Siam,นางฟ้าหรือซาตาน,-,6,14,,,,
54,-,Thanwa Raseetanu R Siam,ปลาไหล,-,6,43,,,,
55,up,Det Issara R Siam,แหลงพ่อขุน,94,2,107,,,,
56,-,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,-,2,96,,,,
57,down,อ้อย กระท้อน,นึกเสียว่าสงสาร,48,3,34,,,,
58,up,Gluay Stamp,หูหนวก ตาบอด,92,3,85,,,,
59,down,Pongthep Gradoanchumnaan,วันเวลา,13,2,78,,,,
60,-,ท้าว สมาย,เขามันวินเทจ อ้ายมันเกษตรกร,-,26,2,,,,
61,-,San Nakar,ฉันเป็นแฟนเธอแล้ว เธอเป็นแฟนใคร (feat. ดอน ปาละกุล),-,7,8,,,,
62,down,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,5,3,81,,,,
63,up,กระบือ,ใจหาย,64,4,21,,,,
64,-,หลวงไก่ อาร์ สยาม,แหลงชัดคำเดียว,-,4,42,,,,
65,-,Champ Champram,มั่นใจนะว่ายังโสด,-,25,18,,,,
66,down,Kane Brown,Thank God,24,9,6,,,,
67,down,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,17,2,109,,,,
68,down,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),57,2,71,,,,
69,-,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),-,17,18,,,,
70,down,บ่าววี อาร์ สยาม,อกสี่ศอก,20,3,27,,,,
71,-,Tai Orathai,นอนฟังเสียงฝน,-,4,4,,,,
72,-,ทูล ทองใจ,แล้วจะรู้ว่าพี่รัก,-,49,2,,,,
73,-,พจน์ สุวรรณพันธ์,สุสานหัวใจ,-,2,48,,,,
74,down,Maimurng,อย่าปล่อยมือ,35,5,82,,,,
75,down,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,46,2,110,,,,
76,down,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,69,9,33,,,,
77,-,Jakkajan Wanvisa,ได้ยินแล้วจ้าว่าคิดถึง,-,15,11,,,,
78,-,Pongthep Gradoanchumnaan,คิดถึงบ้าน,-,17,11,,,,
79,up,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,82,2,141,,,,
80,up,Pai Pongsathon,คนบ้านเดียวกัน,98,13,50,,,,
81,-,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,-,2,110,,,,
82,down,เอ๋ สันติภาพ,แผลใจ,47,1,99,,,,
83,down,Dorn Palakul,โอ๊ย..คิดถึงจัง,49,1,108,,,,
84,down,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),75,1,105,,,,
85,down,Gluay Stamp,โง่เรื้อรัง,19,1,107,,,,
86,-,Mint Minthita,มาตามสัญญา,-,42,2,,,,
87,-,Santi Duangsawang,จูบไม่หวาน,-,77,3,,,,
88,-,Gluay Stamp,รักหมดใจ ใจหมดรัก,-,2,59,,,,
89,-,Kluay Klonghoykhong,อยากมีสามี,-,14,8,,,,
90,-,San Nakar,เก็บปากไว้กินข้าว,-,3,78,,,,
91,-,หลวงไก่ อาร์ สยาม,ขอ 3 คำ,-,22,21,,,,
92,-,มาริโอ้ โจ๊ก,แม่ใช้ล้างถ้วย (feat. รำไพ แสงทอง),-,1,38,,,,
93,-,หนุ่ม มีซอ,ฮัก,-,48,7,,,,
94,-,สาวแย้ เจติยา,โมะโตะจัง,-,4,4,,,,
95,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,2,66,,,,
96,down,Sathean Tummue,เหงาใช่ไหมจะไปหา,42,3,95,,,,
97,-,Carabao,ทะเลใจ (2019 Remaster),-,3,21,,,,
98,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,81,1,68,,,,
99,-,เบียร์ พร้อมพงษ์,สิมาฮักหยังตอนนี้ (Cover Version),-,99,1,,,,
100,-,ยิ่งยง ยอดบัวงาม,กันตรึมสกา (ซูเปอร์ฮิต),-,10,5,,,,
