Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,มอส จารุภัทร & แฮปปี้ ปริญญา,มะล่องก่องแก่ง,5,1,8,,,,
2,down,Monkan Kankoon,งานแต่งคนจน,1,1,9,,,,
3,up,น้อง ทิวเทน,รถแห่รถยู้,7,1,22,,,,
4,up,ตรี ชัยณรงค์,สามัญบ่สำนึก,4,1,14,,,,
5,up,จินตหรา พูนลาภ,คุยเล่นๆ (feat. ศาล สานศิลป์),19,2,7,,,,
6,up,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,32,2,12,,,,
7,up,ตั๊กแตน ชลดา,โบกใหญ่ๆ,10,2,16,,,,
8,up,"ท๊อป มอซอ, เจนนี่ ได้หมดถ้าสดชื่น & เต้ย อภิวัฒน์",คืนนี้ป่ะล่ะ,54,8,6,,,,
9,-,น้ำฝน สุภาวดี,ต่างคนต่างตั๋ว,-,9,1,,,,
10,up,Noo Miter R Siam,รักซ้ำซ้อน,18,1,18,,,,
11,up,Tar TorJorWor,แพ้น็อค,49,10,12,,,,
12,-,Ruchanok Seelopun,อยากมานั่งคุยกันหน่อยไหม,-,12,3,,,,
13,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,16,1,20,,,,
14,-,Det Issara R Siam,แหลงพ่อขุน,-,2,16,,,,
15,-,Ying Thitikarn Rsiam,จันทร์,-,2,3,,,,
16,up,ไมค์ ภิรมย์พร,อ้ายตกหลุมฮักเจ้าซุมื้อ,72,6,2,,,,
17,-,Champ Champram,เธอก็เหงา ฉันก็เหงา,-,9,10,,,,
18,-,Nui Suweena R Siam,เป็นได้แค่แฟนเก่า,-,18,1,,,,
19,up,SUPER วาเลนไทน์,Super วาเลนไทน์,70,3,2,,,,
20,down,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,2,1,23,,,,
21,-,Kratae R Siam,สาวดอยคอยปี้,-,5,6,,,,
22,up,Pongthep Gradoanchumnaan,วันเวลา,22,2,18,,,,
23,up,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,40,2,16,,,,
24,-,Pongsit Kampee,วันใหม่,-,24,2,,,,
25,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,36,2,18,,,,
26,-,หลวงไก่ อาร์ สยาม,เพื่อเธอ,-,3,13,,,,
27,up,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,66,2,21,,,,
28,-,Nut Kittisarn R Siam,ไม่ต้องเป็นแฟนเก็บ,-,9,10,,,,
29,-,ฟอร์ม ชลพิพรรธน์,ฟอร์มตัวเป็นคนเก่ง,-,20,1,,,,
30,-,Got Jakraphan,เทพธิดาผ้าซิ่น,-,4,2,,,,
31,up,เคียส,รัก คิดถึง และห่วงใย,47,2,9,,,,
32,-,Maimurng,อย่าปล่อยมือ,-,5,12,,,,
33,down,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),6,1,18,,,,
34,down,ป๊อปปี้ ปรัชญาลักษณ์,มีอ้ายน้องบ่แคร์,28,9,17,,,,
35,down,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,12,1,14,,,,
36,-,Pai Pongsathon,ฝืนใจหน่อยได้ไหม,-,4,3,,,,
37,down,Noo Miter R Siam,หนอนผีเสื้อ,11,1,17,,,,
38,up,จินตหรา พูนลาภ,รักจริงพรือ (feat. ลิลลี่ ได้หมดถ้าสดชื่น),93,8,6,,,,
39,-,บลูเบอร์รี่ อาร์ สยาม,จุงเบย จุงเบย,-,2,1,,,,
40,down,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),21,3,17,,,,
41,-,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,-,1,17,,,,
42,-,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,-,5,1,,,,
43,-,หลวงไก่ อาร์ สยาม,หิ่งห้อย,-,1,12,,,,
44,-,จินตนา สุขสถิตย์,หลงเพ้อ,-,44,1,,,,
45,-,Pongsit Kampee,เราจะกลับมา,-,5,16,,,,
46,down,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,13,2,21,,,,
47,down,จินตหรา พูนลาภ,เต่างอย,39,5,11,,,,
48,down,เอ๋ สันติภาพ,วัยบริสุทธิ์,14,2,16,,,,
49,-,Twin OA,ไม้อ่อยไฟ,-,49,3,,,,
50,-,เพชร สหรัตน์,แค่คนเลี้ยงเหล้า,-,19,2,,,,
51,-,Pongsit Kampee,หนุ่มน้อย,-,1,13,,,,
52,down,Champ Champram,หัวใจมักง่าย,44,1,15,,,,
53,-,แซ็ค ชุมแพ,คำแพง,-,5,6,,,,
54,up,Jeab Benjaporn R Siam,หลง,94,1,2,,,,
55,-,Wong Toktoe R Siam,จั๊กกิ้มกับต๊กโต,-,2,1,,,,
56,-,โจ สูงเนิน,กลับไปฮ้องที่บ้าน,-,56,1,,,,
57,down,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,27,2,19,,,,
58,-,ต่าย อรทัย,สิมาฮักหยังตอนนี้,-,1,5,,,,
59,-,เพียว เพียว เพียว,ฮ้อนท้องวาบๆ,-,1,1,,,,
60,-,Pong Lang Sa On R Siam,คน ตจว.,-,60,1,,,,
61,-,Biw Kanlayanee R Siam,สาวรามฯ ยามเย็น,-,12,1,,,,
62,down,บิว สงกรานต์,มันบ่แม่นของง่าย (เซิ้ง Music),35,13,7,,,,
63,up,แซ็ค ชุมแพ,โอ๊ยเนาะ,92,2,5,,,,
64,down,Earnkwan Waranya,แสงบั้งไฟ,17,9,4,,,,
65,-,AZeer R Siam,เธอจะยอมเป็นของฉันไหม,-,8,1,,,,
66,down,จินตหรา พูนลาภ,ที่ต้องห้าม (feat. กระต่าย พรรณนิภา),60,7,5,,,,
67,-,แอร์ สุชาวดี,ติด ร. วิชาลืม,-,12,1,,,,
68,-,Kluay R Siam,ที่ฉันเจ้าชู้,-,15,1,,,,
69,-,Eakkaphol Montrakarn,นายร้อยหน้าลิฟต์,-,1,1,,,,
70,down,Pai Pongsathon,คนบ้านเดียวกัน,24,13,3,,,,
71,-,Takkatan Chonlada,โปรดช่วยกันดูแลคนดี,-,9,3,,,,
72,-,Biw Kanlayanee R Siam,โป๊ะเชะ,-,8,2,,,,
73,-,Carabao,หนอยแน่ะ,-,10,5,,,,
74,-,ต้าร์ ตจว.,#ขอแท็กแฟนเก่า,-,7,12,,,,
75,-,A-Mob R Siam,บทเพลงแห่งความคิดถึง,-,5,9,,,,
76,-,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,-,2,16,,,,
77,-,หลวงไก่ อาร์ สยาม,เด็กช่าง...รักจริง,-,2,12,,,,
78,down,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,51,1,12,,,,
79,up,เสียงเพรียกแห่งชีวิต,คนใกล้ตัว_คนสองหน้า,99,7,2,,,,
80,-,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),-,5,4,,,,
81,-,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,-,2,17,,,,
82,-,Yim R Siam,จีบได้แฟนตายแล้ว,-,3,3,,,,
83,down,เอ๋ สันติภาพ,แผลใจ,9,1,15,,,,
84,-,Luktarn R Siam,พิเศษใส่ใจ,-,1,7,,,,
85,down,Nut Kittisarn R Siam,สวัสดีคนโสด,45,1,17,,,,
86,-,Nui Suweena R Siam,แค่เสียคนเลว,-,10,2,,,,
87,up,วงเปิด,ไม่รักแล้วใช่ไหม - Single (feat. นุ่น กุลสตรี),100,14,17,,,,
88,-,เนย ภัสวรรณ,H.B.D. ไม่มีเธอ,-,10,5,,,,
89,-,Jakkajan Wanvisa,เบอร์โทรคนเหงา,-,11,4,,,,
90,-,Virada Wongtewan R Siam,รอเพราะรัก,-,8,2,,,,
91,down,Thierry Megwattana,แม่สาย,58,16,3,,,,
92,-,Gluay Stamp,ส่วนขาดส่วนเกิน,-,2,11,,,,
93,-,Cat Rattakarn R Siam,ลำปางเหงามาก,-,13,2,,,,
94,-,Film Narinthip R Siam,อยากถามหล่อน Want มากเหรอ,-,51,2,,,,
95,-,อ้อย กระท้อน,นึกเสียว่าสงสาร,-,3,5,,,,
96,down,การ์เนต สะเลอปี้,ฝนเทลงมา,8,3,21,,,,
97,-,Ying Thitikarn Rsiam,รู้เห็นเป็นใจ,-,58,1,,,,
98,-,ซูซู,ปะการัง,-,1,12,,,,
99,down,Son Sonthaya,เรียนไม่จบหลบมา,57,3,17,,,,
100,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),20,9,12,,,,
