Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เดช อิสระ,หรางพุก,1,1,70,,,,
2,up,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,2,1,80,,,,
3,up,ไรอัล กาจบัณฑิต,รวยๆ ปังๆ,11,3,9,,,,
4,-,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),-,1,1,,,,
5,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),9,1,111,,,,
6,up,บอย ศิริชัย,จัณฑาล - จันทรา (feat. แอน อรดี),20,4,11,,,,
7,down,สิงโต นำโชค,หรอยแรง,3,1,12,,,,
8,up,เอ๋ สันติภาพ,วัยบริสุทธิ์,32,2,134,,,,
9,-,Siriporn Umpaipong,ครั้งหนึ่งที่..บึงกาฬ,-,9,1,,,,
10,up,LONG STUDIO,ສາວແຫລ້ບ້ານນາ,15,2,10,,,,
11,up,Dorn Palakul,โอ๊ย..คิดถึงจัง,22,1,119,,,,
12,-,Ying Thitikarn Rsiam,น้ำเซาะทราย,-,12,2,,,,
13,up,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,74,3,95,,,,
14,-,ศร สินชัย,ส่องเฟสเมียเก่า,-,14,1,,,,
15,down,มอส คำหมากบิน,เอาป่าว,4,1,16,,,,
16,-,Ying Thitikarn Rsiam,บัวแล้งน้ำ,-,2,39,,,,
17,up,จ๊อบ สบายฮาร์ท,เสแสร้ง,19,10,56,,,,
18,down,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,8,1,131,,,,
19,up,Noo Miter R Siam,หนอนผีเสื้อ,49,1,128,,,,
20,-,Pongthep Gradoanchumnaan,ลมรำเพย,-,3,64,,,,
21,down,ลีโอ อธิป,ขอลา,13,2,15,,,,
22,-,Pitak,สถานีน้ำตา,-,1,76,,,,
23,up,San Nakar,เก็บปากไว้กินข้าว,57,3,92,,,,
24,up,Gluay Stamp,โง่เรื้อรัง,34,1,120,,,,
25,-,San Nakar,สามกำสิบ,-,6,99,,,,
26,up,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,30,1,72,,,,
27,up,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,29,9,73,,,,
28,down,ช่างโคช,จากใจกวี,17,5,16,,,,
29,up,Gluay Stamp,รักหมดใจ ใจหมดรัก,58,2,71,,,,
30,up,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,70,2,118,,,,
31,up,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,37,2,157,,,,
32,up,หลวงไก่ อาร์ สยาม,หิ่งห้อย,80,1,121,,,,
33,down,Taylor Swift,Track 19 (From The Vault),6,1,18,,,,
34,down,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,12,1,68,,,,
35,-,Noo Miter R Siam,รักซ้ำซ้อน,-,1,143,,,,
36,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,40,1,165,,,,
37,-,Gluay Stamp,ที่หนึ่งคนสุดท้าย,-,4,28,,,,
38,up,Pongsit Kampee,หนุ่มน้อย,71,7,42,,,,
39,up,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,61,2,117,,,,
40,-,Nut Kittisarn R Siam,สวัสดีคนโสด,-,1,119,,,,
41,-,Sathean Tummue,ดั่งดาวคอยเดือน,-,40,2,,,,
42,down,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,33,1,79,,,,
43,down,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,39,2,102,,,,
44,up,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),75,2,86,,,,
45,down,แคท อารียา,ป๋าเมียมาเลย,16,2,23,,,,
46,up,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,72,2,74,,,,
47,-,หลวงไก่ อาร์ สยาม,แหลงชัดคำเดียว,-,4,50,,,,
48,-,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,-,12,9,,,,
49,down,Sathean Tummue,เหงาใช่ไหมจะไปหา,46,3,112,,,,
50,-,เบลล์ นิภาดา,เจ็บหนักวิทยา,-,10,20,,,,
51,-,Ying Thitikarn Rsiam,รักพ่อ,-,31,8,,,,
52,-,Champ Champram,คนนี้ผมขอ,-,8,22,,,,
53,down,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,43,3,75,,,,
54,-,กระดังงา,สาวภูธร,-,2,24,,,,
55,-,สังข์ทอง สีใส,อกอุ่น,-,55,1,,,,
56,-,Pong Na Palian,รักคนอ้อร้อ,-,12,28,,,,
57,-,Pongsit Kampee,2 พ.ย. 2565,-,57,1,,,,
58,-,Pongsit Kampee,แม่,-,9,44,,,,
59,-,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,-,5,58,,,,
60,-,กระบือ,ใจหาย,-,4,32,,,,
61,down,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,45,2,123,,,,
62,up,Gluay Stamp,คำว่าจบลบทุกอย่างไม่ได้,73,6,31,,,,
63,down,Morgan Wallen,Last Night,42,2,36,,,,
64,-,Ying Thitikarn Rsiam,กอดฉัน,-,3,37,,,,
65,down,น้อย แสตมป์,อยากได้เธอเป็นแฟน,24,2,85,,,,
66,-,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,-,2,82,,,,
67,up,หลวงไก่ อาร์ สยาม,เพื่อเธอ,93,3,92,,,,
68,-,ทิดแอม,บักคนซั่ว,-,11,6,,,,
69,-,Beer Worawut R Siam,เธอคือชีวิต,-,3,75,,,,
70,down,เอ๋ สันติภาพ,แผลใจ,38,1,116,,,,
71,down,Kattleya Marasri,คนร่วมชายคา,28,2,53,,,,
72,up,Nut Kittisarn R Siam,ผู้ชายไม่ได้มีคนเดียวในโลก,78,12,67,,,,
73,down,Maleehuana,แสงจันทร์,56,1,140,,,,
74,up,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,90,1,122,,,,
75,-,San Nakar,รักหมาแต่ไม่รักเธอ,-,6,84,,,,
76,-,กล้วย แสตมป์,ถ้าน้องยังโสด,-,5,8,,,,
77,up,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,97,2,124,,,,
78,-,Pongsit Kampee,หนุ่มน้อย,-,1,50,,,,
79,up,Gluay Stamp,หนาว,83,3,136,,,,
80,-,Champ Champram,เธอก็เหงา ฉันก็เหงา,-,9,78,,,,
81,-,Maimurng,อย่าปล่อยมือ,-,5,95,,,,
82,-,Pee Saderd,ไม่เจอเธอ ไม่เจอคำว่าเจ็บ,-,62,12,,,,
83,down,Gluay Stamp,เธอคนนี้คือชีวิต เธอคนนั้นคือหัวใจ,63,8,31,,,,
84,-,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),-,1,110,,,,
85,-,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,-,1,112,,,,
86,-,วงกางเกง,มากกว่าฝูงหมา,-,11,8,,,,
87,-,จินตหรา พูนลาภ,รักจริงพรือ (feat. ลิลลี่ ได้หมดถ้าสดชื่น),-,8,14,,,,
88,-,เพียว เพียว อาร์ สยาม,หว่ออ้ายหนี่ รักเธอหมดหัวใจ,-,26,8,,,,
89,-,Go Kai,เกลียดความคิดถึง,-,4,59,,,,
90,-,Siriporn Umpaipong,กอดคนนอกใจ,-,8,29,,,,
91,-,Biw Kanlayanee R Siam,คนดีชอบแก้ไข คนหลายใจชอบแก้ตัว,-,10,11,,,,
92,-,ติ๊ก ดอกรัก ดวงมาลา อาร์ สยาม,นางฟ้ากับหมาข้างถนน,-,15,5,,,,
93,-,Cat Rattakarn R Siam,เลิกกันไปช้ำใจน้อยกว่า,-,20,11,,,,
94,down,พจน์ สุวรรณพันธ์,สุสานหัวใจ,50,2,58,,,,
95,-,ดวงตา คงทอง,สะเดาะเคราะห์ใจ,-,2,21,,,,
96,-,Gluay Stamp,จะพิจารณาเป็นพิเศษ,-,11,23,,,,
97,down,แอร์ สุชาวดี,อยากลองรัก,77,20,14,,,,
98,-,วงเปิด,ไม่รักแล้วใช่ไหม (feat. นุ่น กุลสตรี),-,4,25,,,,
99,-,แอร์ สุชาวดี,ติด ร. วิชาลืม,-,12,15,,,,
100,-,พงษ์สิทธ์ คำภีร์,โรงเรียนของหนู,-,38,10,,,,
