Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,1,1,99,,,,
2,up,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),9,1,20,,,,
3,up,MEENTRA INTIRA,ว่าว,5,1,5,,,,
4,up,สิงโต นำโชค,หรอยแรง,4,1,31,,,,
5,down,เดช อิสระ,หรางพุก,3,1,89,,,,
6,down,Ying Thitikarn Rsiam,อสงไขย,2,1,109,,,,
7,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),11,1,130,,,,
8,up,Beyoncé,TEXAS HOLD 'EM,17,3,5,,,,
9,up,LONG STUDIO,ສາວແຫລ້ບ້ານນາ,26,2,29,,,,
10,up,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,10,1,149,,,,
11,-,บอส ธีรพงษ์,ที่ว่างสุดท้าย,-,11,1,,,,
12,up,แคท อารียา,ป๋าเมียมาเลย,14,2,42,,,,
13,up,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,37,1,98,,,,
14,up,Kattleya Marasri,คนร่วมชายคา,40,2,70,,,,
15,down,ต้น สะเดา,เป็นยั่งบุญ (feat. อัน พิไลพร),7,7,9,,,,
16,down,ไรอัล กาจบัณฑิต,รวยๆ ปังๆ,12,3,28,,,,
17,up,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,19,1,87,,,,
18,-,Det Issara R Siam,แหลงพ่อขุน,-,2,134,,,,
19,-,Yinglee Srijumpol,อ่อนแอก็แพ้ไป,-,19,1,,,,
20,-,ท็อป นรากร,พญาคันคาก (Cover Version),-,20,1,,,,
21,down,มอส คำหมากบิน,เอาป่าว,13,1,35,,,,
22,up,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,25,2,171,,,,
23,-,Siriporn Umpaipong,อย่าไว้ใจทาง อย่าวางใจแฟน (feat. โจ๊ก So Cool),-,12,13,,,,
24,up,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,57,2,133,,,,
25,down,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,24,2,130,,,,
26,-,Beer Prompong,ขอกอดจั๊กบาดแน,-,6,1,,,,
27,-,Earn Surattikan,รอทำอย่างนั้นกับเธอ,-,9,9,,,,
28,-,Tik Chanan R Siam,ผิดตั้งแต่เกิด,-,20,27,,,,
29,up,Gluay Stamp,หนาว,54,3,151,,,,
30,-,Gluay Stamp,เธอคนนี้คือชีวิต เธอคนนั้นคือหัวใจ,-,8,45,,,,
31,up,เอ๋ สันติภาพ,แผลใจ,68,1,130,,,,
32,up,หลวงไก่ อาร์ สยาม,แหลงชัดคำเดียว,48,4,65,,,,
33,down,เอ๋ สันติภาพ,วัยบริสุทธิ์,29,2,151,,,,
34,down,Maleehuana,แสงจันทร์,20,1,158,,,,
35,-,Maimurng,อย่าปล่อยมือ,-,5,106,,,,
36,up,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,61,26,3,,,,
37,-,Yim R Siam,จีบได้แฟนตายแล้ว,-,3,37,,,,
38,up,Pitak,สถานีน้ำตา,53,1,91,,,,
39,-,Pongsit Kampee,หนุ่มน้อย,-,7,52,,,,
40,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,32,1,83,,,,
41,-,สายใย อุดมพร,ตั๋วแฟนว่าจังใด๋,-,41,1,,,,
42,up,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,81,2,85,,,,
43,-,หลวงไก่ อาร์ สยาม,หิ่งห้อย,-,1,137,,,,
44,-,San Nakar,สามกำสิบ,-,6,113,,,,
45,-,Pongsit Kampee,แม่,-,9,58,,,,
46,-,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,-,2,111,,,,
47,-,Jakkajan Wanvisa,ได้ยินแล้วจ้าว่าคิดถึง,-,15,14,,,,
48,-,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,-,15,15,,,,
49,-,สีเผือก คนด่านเกวียน,รักเขาทำไม,-,6,59,,,,
50,-,Gun Napat,"ฝันที่แปลว่าเธอ (เพลงจากละคร ""ไมโครโฟนม่วนป่วนรัก"")",-,50,1,,,,
51,-,Gluay Stamp,รักหมดใจ ใจหมดรัก,-,2,84,,,,
52,-,Takkatan Chonlada,หนาวแสงนีออน,-,11,20,,,,
53,-,หลวงไก่ อาร์ สยาม,คิดถึง คิดไม่ถึง,-,4,22,,,,
54,down,มีนตรา อินทิรา,ป้ายยา (feat. ไดร์ม่อน ณรกร),21,3,19,,,,
55,up,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,76,9,87,,,,
56,-,Beer Worawut R Siam,เธอคือชีวิต,-,3,91,,,,
57,up,บ่าววี อาร์ สยาม,อกสี่ศอก,73,3,55,,,,
58,-,เสียงเพรียกแห่งชีวิต,กี่ครั้ง - ประกาศิต,-,4,19,,,,
59,-,วงกางเกง,แค่อยากตาย,-,16,46,,,,
60,down,Sathean Tummue,เหงาใช่ไหมจะไปหา,49,3,126,,,,
61,-,แอร์ สุชาวดี,อยากลองรัก,-,20,17,,,,
62,down,Morgan Wallen,Last Night,42,2,44,,,,
63,-,Duangjan Suwannee,แค่อยากให้รู้ว่ารัก,-,12,18,,,,
64,-,Taylor Swift,Track 19 (From The Vault),-,1,31,,,,
65,-,นิรนาม,ไอ้หรั่ง,-,65,1,,,,
66,-,Pongthep Gradoanchumnaan,คิดถึงบ้าน,-,17,15,,,,
67,down,จ๊อบ สบายฮาร์ท,เสแสร้ง,46,10,75,,,,
68,-,Biw Kanlayanee R Siam,อิจฉา,-,10,11,,,,
69,-,Ying Thitikarn Rsiam,แต่ปางก่อน,-,10,10,,,,
70,down,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,36,1,91,,,,
71,-,Takkatan Chonlada,จิรักหรือจิหลอก,-,5,39,,,,
72,down,Go Kai,ความคิดถึงกำลังเดินทาง,47,5,36,,,,
73,-,วงกางเกง,มากกว่าฝูงหมา,-,11,11,,,,
74,down,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,55,1,181,,,,
75,-,ดวงตา คงทอง,สะเดาะเคราะห์ใจ,-,2,25,,,,
76,-,Gluay Stamp,โง่เรื้อรัง,-,1,132,,,,
77,up,Pongthep Gradoanchumnaan,ลมรำเพย,80,3,80,,,,
78,-,Seri Rungsawang,ขออยู่ด้วยคน,-,78,1,,,,
79,up,Nut Kittisarn R Siam,ผู้ชายไม่ได้มีคนเดียวในโลก,94,12,77,,,,
80,-,เสียงเพรียกแห่งชีวิต,คว้าได้เลย_หนุ่มสกล,-,3,14,,,,
81,-,หนุ่ม มีซอ,ฮัก,-,48,8,,,,
82,-,A-Mob R Siam,บทเพลงแห่งความคิดถึง,-,5,61,,,,
83,-,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,-,2,84,,,,
84,up,จินตหรา พูนลาภ,น้ำตาย้อยโป๊ก,84,6,52,,,,
85,-,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,-,2,132,,,,
86,down,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,31,1,133,,,,
87,-,พจน์ สุวรรณพันธ์,สุสานหัวใจ,-,2,72,,,,
88,-,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,-,4,102,,,,
89,-,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,-,1,118,,,,
90,down,LUMPLERN WONGSAKORN,อิจฉาแฟนเจ้า,30,21,5,,,,
91,down,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),67,2,99,,,,
92,down,ลีโอ อธิป,ขอลา,18,2,33,,,,
93,-,บลูเบอร์รี่ อาร์ สยาม,คบไว้แก้เหงา,-,7,10,,,,
94,-,San Nakar,ปลง,-,16,14,,,,
95,-,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),-,1,125,,,,
96,-,น้อง ทิวเทน,รถแห่รถยู้,-,1,102,,,,
97,-,หญิงจี้ ดาวจรัสฟ้า,น้ำตาสีม่วง2024,-,24,1,,,,
98,-,Earn Surattikan,บัตรเชิญของความคิดถึง,-,6,3,,,,
99,-,KARN TASANA,ถ้าโลกมันกลมทำไมเธอถึงไม่วนกลับมา,-,99,1,,,,
100,-,Takkatan Chonlada,ว่างๆ อย่าลืมคิดถึงกัน,-,14,21,,,,
