Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ธันวา ราศีธนู อาร์ สยาม,11 ร.ด.,-,1,10,,,,
2,up,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,3,1,95,,,,
3,up,มีนตรา อินทิรา,ป้ายยา (feat. ไดร์ม่อน ณรกร),10,3,15,,,,
4,up,เดช อิสระ,หรางพุก,8,1,85,,,,
5,up,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,13,1,145,,,,
6,down,สิงโต นำโชค,หรอยแรง,5,1,27,,,,
7,up,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),11,1,16,,,,
8,up,แคท อารียา,ป๋าเมียมาเลย,19,2,38,,,,
9,up,LONG STUDIO,ສາວແຫລ້ບ້ານນາ,14,2,25,,,,
10,up,มอส คำหมากบิน,เอาป่าว,31,1,31,,,,
11,up,Ying Thitikarn Rsiam,บัวแล้งน้ำ,12,2,49,,,,
12,-,ไหมไทย หัวใจศิลป์,หัวใจยอมให้ตั๋ว,-,12,1,,,,
13,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),18,1,126,,,,
14,up,ไรอัล กาจบัณฑิต,รวยๆ ปังๆ,22,3,24,,,,
15,down,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,1,1,83,,,,
16,-,Twin OA,อีสานเมืองม่วน,-,16,1,,,,
17,up,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,24,1,94,,,,
18,-,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,-,1,117,,,,
19,-,Beyoncé,TEXAS HOLD 'EM,-,3,1,,,,
20,up,Sathean Tummue,ยอมเป็นตัวแทนก็ได้,30,20,3,,,,
21,-,Dokrak Duang Mala,โทรมาทำไม,-,21,1,,,,
22,up,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,72,2,119,,,,
23,up,หลวงไก่ อาร์ สยาม,หิ่งห้อย,87,1,135,,,,
24,-,LUMPLERN WONGSAKORN,อิจฉาแฟนเจ้า,-,21,1,,,,
25,down,Noo Miter R Siam,หนอนผีเสื้อ,23,1,137,,,,
26,-,MEENTRA INTIRA,ว่าว,-,1,1,,,,
27,-,OILLER,บ่ได้แค้น,-,27,1,,,,
28,up,จ๊อบ สบายฮาร์ท,เสแสร้ง,33,10,71,,,,
29,up,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,36,2,129,,,,
30,down,Kattleya Marasri,คนร่วมชายคา,25,2,66,,,,
31,up,Dorn Palakul,โอ๊ย..คิดถึงจัง,51,1,130,,,,
32,-,พจน์ สุวรรณพันธ์,สุสานหัวใจ,-,2,69,,,,
33,down,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,32,4,101,,,,
34,-,สิงหไกรพันธ์,รักอาฆาต,-,20,33,,,,
35,up,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,38,1,87,,,,
36,-,เอ๋ สันติภาพ,แผลใจ,-,1,127,,,,
37,-,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,-,3,106,,,,
38,down,San Nakar,สามกำสิบ,34,6,110,,,,
39,up,ต้น สะเดา,เป็นยั่งบุญ (feat. อัน พิไลพร),59,7,5,,,,
40,up,เอ๋ สันติภาพ,วัยบริสุทธิ์,46,2,147,,,,
41,-,Morgan Wallen,Last Night,-,2,40,,,,
42,-,รวงทอง ทองลั่นธม,สั่งรัก,-,42,1,,,,
43,-,Earnkwan Waranya,แสงบั้งไฟ,-,9,31,,,,
44,up,Gluay Stamp,เธอคนนี้คือชีวิต เธอคนนั้นคือหัวใจ,77,8,42,,,,
45,-,Go Kai,เกลียดความคิดถึง,-,4,63,,,,
46,up,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,62,2,136,,,,
47,-,San Nakar,เก็บปากไว้กินข้าว,-,3,100,,,,
48,-,San Nakar,รักหมาแต่ไม่รักเธอ,-,6,93,,,,
49,-,หลวงไก่ อาร์ สยาม,เพื่อเธอ,-,3,101,,,,
50,-,Pee Saderd,รักจนไม่รู้จะรักยังไง,-,4,19,,,,
51,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,21,1,81,,,,
52,-,โน้ต เชิญยิ้ม,หนุ่ม ต.จ.ว.,-,24,3,,,,
53,-,Pai Pongsathon,ทบ.2 ลูกอีสาน,-,1,32,,,,
54,-,สาวแย้ เจติยา,โมะโตะจัง,-,4,6,,,,
55,down,ลีโอ อธิป,ขอลา,28,2,29,,,,
56,-,Pongsit Kampee,เราจะกลับมา,-,5,80,,,,
57,-,หลวงไก่ อาร์ สยาม,พี่หลวงคนเดิม,-,23,32,,,,
58,down,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),48,2,95,,,,
59,-,Dao Mayuree,มีเมียแล้วก็เอา,-,45,3,,,,
60,-,เสือสองเล,ยายสา,-,35,2,,,,
61,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,78,1,177,,,,
62,-,Dorn Palakul,ฝากบอกผู้ชายคนนั้นที,-,3,33,,,,
63,-,Lee Ann Womack,I Hope You Dance,-,63,1,,,,
64,-,Gluay Stamp,รักหมดใจ ใจหมดรัก,-,2,81,,,,
65,-,"Tai Orathai, Paowalee Pornpimon & ลำเพลิน วงศกร",มนต์รักกินจุ๊บจิ๊บ,-,65,1,,,,
66,up,Maimurng,อย่าปล่อยมือ,96,5,104,,,,
67,down,Gluay Stamp,จะพิจารณาเป็นพิเศษ,61,11,25,,,,
68,up,บ่าววี อาร์ สยาม,อกสี่ศอก,84,3,52,,,,
69,up,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),80,1,123,,,,
70,-,Pitak,สถานีน้ำตา,-,1,88,,,,
71,-,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,-,13,37,,,,
72,-,วงกางเกง,ถูกใจจังหู้,-,15,28,,,,
73,up,Thanwa Raseetanu R Siam,กบเฒ่า,86,6,51,,,,
74,-,Det Issara R Siam,แหลงพ่อขุน,-,2,132,,,,
75,-,Takkatan Chonlada,ไม่อยากให้เธอรักคนอื่น,-,8,13,,,,
76,-,Morgan R Siam,ไม่หล่อแต่ถึงใจ,-,3,45,,,,
77,-,สีเผือก คนด่านเกวียน,รักเขาทำไม,-,6,57,,,,
78,down,กระบือ,เหตุผล(ที่ทิ้งกัน),60,18,42,,,,
79,-,Siriporn Umpaipong,กอดคนนอกใจ,-,8,30,,,,
80,-,Noo Miter R Siam,รักข้ามโขง,-,80,1,,,,
81,down,Maleehuana,แสงจันทร์,43,1,154,,,,
82,-,Mike Piromporn,ทางลูกรัง,-,52,1,,,,
83,up,Beer Worawut R Siam,เธอคือชีวิต,89,3,88,,,,
84,-,Jakkajan Wanvisa,เมื่อไหร่..ใจก็รอ,-,30,11,,,,
85,-,Biw Kanlayanee R Siam,อิจฉา,-,10,10,,,,
86,-,ยุ้ย ญาติเยอะ,ญาติเยอะ,-,1,29,,,,
87,-,Dorn Palakul,ทั้งหมดนั้นคือฉันรักเธอ,-,6,31,,,,
88,-,Dorn Palakul,จะตายเพราะรักเธอ,-,10,23,,,,
89,up,Noo Miter R Siam,รักซ้ำซ้อน,92,1,157,,,,
90,up,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,91,9,84,,,,
91,-,Champ Champram,หายใจออกก็เหงา หายใจเข้าก็คิดถึง,-,10,10,,,,
92,-,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,-,2,168,,,,
93,down,หลวงไก่ อาร์ สยาม,แหลงชัดคำเดียว,65,4,61,,,,
94,-,Biw Kanlayanee R Siam,คิดถึงคนต้นทาง,-,2,22,,,,
95,-,Sathean Tummue,เหงาใช่ไหมจะไปหา,-,3,122,,,,
96,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,1,128,,,,
97,-,หลวงไก่ อาร์ สยาม,กรุณาวางสาย,-,21,21,,,,
98,down,กระบือ,ใจหาย,71,4,44,,,,
99,down,Pongthep Gradoanchumnaan,ลมรำเพย,75,3,77,,,,
100,-,พงษ์สิทธ์ คำภีร์,ถามยาย,-,31,5,,,,
