Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เดช อิสระ,หรางพุก,3,1,50,,,,
2,up,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,2,1,60,,,,
3,up,แคท อารียา,ป๋าเมียมาเลย,6,2,3,,,,
4,-,Gluay Stamp,ที่หนึ่งคนสุดท้าย,-,4,24,,,,
5,up,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,41,3,80,,,,
6,down,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),5,1,91,,,,
7,-,เม้ก อภิสิทธิ์,แสดงอาการ,-,4,11,,,,
8,down,Ying Thitikarn Rsiam,อสงไขย,7,1,81,,,,
9,-,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,-,9,56,,,,
10,down,Morgan Wallen,Last Night,9,2,17,,,,
11,up,ฟอร์ม ชลพิพรรธน์,โง่เพื่อรอ,19,1,12,,,,
12,up,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,15,1,59,,,,
13,up,Pongthep Gradoanchumnaan,วันเวลา,28,2,77,,,,
14,down,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,8,1,111,,,,
15,-,Gluay Stamp,หนาว,-,3,119,,,,
16,up,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,71,2,78,,,,
17,-,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,-,2,108,,,,
18,down,หลวงไก่ อาร์ สยาม,หิ่งห้อย,1,1,104,,,,
19,-,Gluay Stamp,โง่เรื้อรัง,-,1,106,,,,
20,up,บ่าววี อาร์ สยาม,อกสี่ศอก,57,3,26,,,,
21,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,22,1,148,,,,
22,up,Duangjan Suwannee,อยากตื่นพร้อมกัน,29,7,4,,,,
23,down,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,10,1,48,,,,
24,down,Kane Brown,Thank God,12,9,5,,,,
25,up,ไรอัล กาจบัณฑิต,ติด ร. วิชาหัวใจ,27,4,10,,,,
26,up,San Nakar,สามกำสิบ,53,6,84,,,,
27,-,Dorn Palakul,ฉันคิดถึงเธอ เธอคิดถึงเขา,-,8,21,,,,
28,up,Noo Miter R Siam,หนอนผีเสื้อ,61,1,115,,,,
29,up,Sathean Tummue,น้ำตาขุนแผน,30,29,5,,,,
30,-,ฉัตรชัย มงคลทอง,ประชุมสภาผู้แทน,-,24,3,,,,
31,down,Pitak,สถานีน้ำตา,21,1,60,,,,
32,up,Gluay Stamp,เธอคนนี้คือชีวิต เธอคนนั้นคือหัวใจ,68,8,19,,,,
33,-,Noo Miter R Siam,รักซ้ำซ้อน,-,1,129,,,,
34,-,Monkan Kankoon,นางไอ่ของอ้าย,-,1,30,,,,
35,down,Maimurng,อย่าปล่อยมือ,24,5,81,,,,
36,-,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,-,12,2,,,,
37,-,Thanwa Raseetanu R Siam,กบเฒ่า,-,6,29,,,,
38,-,ทูล ทองใจ,โปรดเถิดดวงใจ,-,11,6,,,,
39,-,San Nakar,รักหมาแต่ไม่รักเธอ,-,6,71,,,,
40,up,จ๊อบ สบายฮาร์ท,เสแสร้ง,50,10,36,,,,
41,-,Pai Pongsathon,อ้ายเพิ่งรู้ หรือเจ้าเพิ่งทำ,-,6,21,,,,
42,down,Sathean Tummue,เหงาใช่ไหมจะไปหา,32,3,94,,,,
43,-,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,-,2,89,,,,
44,-,Monkan Kankoon,งานแต่งคนจน,-,1,76,,,,
45,down,ยูกิ เพ็ญผกา,ฮักลาหน้าพ่อแล,38,3,4,,,,
46,-,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,-,2,109,,,,
47,up,เอ๋ สันติภาพ,แผลใจ,51,1,98,,,,
48,up,อ้อย กระท้อน,นึกเสียว่าสงสาร,52,3,33,,,,
49,up,Dorn Palakul,โอ๊ย..คิดถึงจัง,56,1,107,,,,
50,-,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,-,5,46,,,,
51,down,Pongsit Kampee,แม่,42,9,29,,,,
52,-,The Bellamy Brothers,Vertical Expression (of Horizontal Desire),-,52,1,,,,
53,down,Pongsit Kampee,หนุ่มน้อย,11,7,30,,,,
54,-,Takkatan Chonlada,ดอกนีออนบานค่ำ,-,54,1,,,,
55,-,Yim R Siam,เลือกคนไหนใจก็เจ็บ,-,38,7,,,,
56,down,จ่าหลอย เฮนรี่,น้ำตามดแดง,55,9,17,,,,
57,up,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),75,2,70,,,,
58,-,วงพัทลุง พาราฮัท,คบแล้วจะรัก,-,58,1,,,,
59,-,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,-,1,108,,,,
60,-,Champ Champram,เธอก็เหงา ฉันก็เหงา,-,9,65,,,,
61,-,Tai Orathai,กินข้าวหรือยัง,-,4,17,,,,
62,-,Dorn Palakul,จะตายเพราะรักเธอ,-,10,19,,,,
63,down,Maleehuana,แสงจันทร์,34,1,124,,,,
64,down,กระบือ,ใจหาย,25,4,20,,,,
65,-,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,-,2,102,,,,
66,-,น้อย แสตมป์,ไม้ใกล้ฝั่ง,-,18,25,,,,
67,-,Go Kai,ความคิดถึงกำลังเดินทาง,-,5,25,,,,
68,-,เคียส,ตะเกียงดวงน้อย,-,18,8,,,,
69,up,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,81,9,32,,,,
70,-,Pee Saderd,ความต้องการทางแพทย์สูง,-,4,21,,,,
71,-,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),-,1,82,,,,
72,-,แมงปอ ชลธิชา,สาวนครชัยศรี,-,72,1,,,,
73,-,Pongthep Gradoanchumnaan,ลมรำเพย,-,3,52,,,,
74,-,เบลล์ นิภาดา,เจ็บหนักวิทยา,-,10,18,,,,
75,-,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),-,1,104,,,,
76,-,Gluay Stamp,คำว่าจบลบทุกอย่างไม่ได้,-,6,25,,,,
77,-,Gluay Stamp,ส่วนขาดส่วนเกิน,-,2,69,,,,
78,-,สิงหไกรพันธ์,รักอาฆาต,-,20,15,,,,
79,-,หลวงไก่ อาร์ สยาม & อันดา,นับหนึ่งไปด้วยกัน,-,18,5,,,,
80,-,Jakkajan Wanvisa,หนึ่งนาทีใน 24 ชั่วโมง,-,25,7,,,,
81,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,74,1,67,,,,
82,down,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,37,2,140,,,,
83,-,เพียว เพียว อาร์ สยาม,หว่ออ้ายหนี่ รักเธอหมดหัวใจ,-,26,6,,,,
84,-,Sorn Sinchai,ไอ้หนุ่มชุมชน,-,13,6,,,,
85,-,ปูเล่ สวรรค์นา,กะเดาหวาน (ผู้แก้มปีงซีง ดากลิงกะบ่ท่อ),-,77,2,,,,
86,-,Noo Miter R Siam,ไร่อ้อยคอยรัก,-,2,9,,,,
87,-,Takkatan Chonlada,อยากหลับตาในอ้อมกอดเธอ,-,27,9,,,,
88,-,สุนารี ราชสีมา,ตะวันลับที่เชียงราย,-,88,1,,,,
89,-,ปริม ลายไทย,แอวลั่นปัด,-,5,47,,,,
90,-,แจม รชตะ & ฟิล์ม ธนภัทร,สงสัยโลกอยากให้เรารักกัน,-,16,2,,,,
91,down,กระบือ,เหตุผล(ที่ทิ้งกัน),70,18,22,,,,
92,down,Gluay Stamp,หูหนวก ตาบอด,49,3,84,,,,
93,down,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,31,1,52,,,,
94,down,Det Issara R Siam,แหลงพ่อขุน,60,2,106,,,,
95,down,Got Jakraphan,ปัญหาส่วนเรา (feat. เอิร์น เดอะสตาร์),48,13,8,,,,
96,down,สีเผือก คนด่านเกวียน,รักเขาทำไม,17,6,38,,,,
97,-,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,-,1,104,,,,
98,down,Pai Pongsathon,คนบ้านเดียวกัน,92,13,49,,,,
99,down,Beer Worawut R Siam,เธอคือชีวิต,46,3,64,,,,
100,down,แอร์ สุชาวดี,อยากลองรัก,79,20,8,,,,
