Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gluay Stamp,โง่เรื้อรัง,41,1,37,,,,
2,up,Tai Orathai,ผู้หนีช้ำ,24,2,3,,,,
3,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,1,1,10,,,,
4,-,Jeab Benjaporn R Siam,ลูกไก่ในใจเธอ,-,4,2,,,,
5,-,Noo Miter R Siam,รักซ้ำซ้อน,-,1,35,,,,
6,up,Monkan Kankoon,งานแต่งคนจน,21,1,28,,,,
7,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,6,1,24,,,,
8,down,เคียส,ตามตะวัน,4,4,3,,,,
9,up,เต้ย อภิวัฒน์,อยู่บ่ได้,37,2,32,,,,
10,-,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,-,3,17,,,,
11,-,น้อย แสตมป์,คนรักคนสุดท้าย,-,4,16,,,,
12,-,บิ๊กไบค์ สายลำ,นำเมีย,-,12,1,,,,
13,-,Indojeen,ค่ำลง,-,13,4,,,,
14,up,Kratae R Siam,สาวดอยคอยปี้,45,5,16,,,,
15,up,ซูซู,ล่อนจ้อน,72,1,8,,,,
16,-,Kane Brown,Cool Again,-,16,1,90,2020-05-03,90,2020-05-03
17,-,AZeer R Siam,สัพเพ สัตตา,-,17,3,,,,
18,up,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,22,1,27,,,,
19,up,หลวงไก่ อาร์ สยาม,แหลงชัดคำเดียว,70,4,9,,,,
20,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,1,9,,,,
21,down,มาริโอ้ โจ๊ก,แม่ใช้ล้างถ้วย (feat. รำไพ แสงทอง),18,1,17,,,,
22,up,บอม ลูกพระธาตุ,เนาะ,77,22,2,,,,
23,-,คะแนน นัจนันท์,จากใจแฟนเก่า,-,23,3,,,,
24,-,Ying Thitikarn Rsiam,หัวใจกระดาษ,-,4,7,,,,
25,up,Pongsit Kampee,แม่,67,7,17,,,,
26,up,Pongthep Gradoanchumnaan,วันเวลา,86,2,29,,,,
27,-,Ruchanok Seelopun,ฝนตกในทะเล,-,6,6,,,,
28,-,วงพัทลุง,รถทุกหญ้าวัว,-,21,2,,,,
29,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,3,34,,,,
30,-,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,-,2,34,,,,
31,down,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,17,2,34,,,,
32,-,Kantong Tungngern,อ้ายเขี่ยน้องถิ่ม,-,21,2,,,,
33,-,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,-,2,27,,,,
34,up,เพียว เพียว เพียว,ฮ้อนท้องวาบๆ,35,1,11,,,,
35,-,Ying Thitikarn Rsiam,ขอเพียงยกโทษ,-,7,1,,,,
36,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,9,2,36,,,,
37,-,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,-,1,27,,,,
38,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,62,1,37,,,,
39,-,เมล ตวิษา แปดแสนซาวด์,ฮ่อน,-,39,1,,,,
40,down,Maleehuana,สมิหลา-รูสมิแล (Live Concert),10,2,15,,,,
41,up,แจ๊ค ปริญญา,สุดท้ายที่ระนอง,53,9,23,,,,
42,down,สมชาย ใหญ่,เล่ห์ลมลวง,30,2,29,,,,
43,-,Pongsit Kampee,เราจะกลับมา,-,5,23,,,,
44,-,เบนซ์ เมืองเลย,เจ็บบ่พอตาย,-,39,8,,,,
45,-,Dorn Palakul,โอ๊ย..คิดถึงจัง,-,1,29,,,,
46,-,Takkatan Chonlada,คนของวันพรุ่งนี้,-,13,6,,,,
47,up,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,55,2,38,,,,
48,up,หลวงไก่ อาร์ สยาม,เพื่อเธอ,59,3,28,,,,
49,-,หลวงไก่ อาร์ สยาม,คนขี้หก,-,10,14,,,,
50,-,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,-,4,16,,,,
51,-,Carabao,ไม้ไผ่,-,3,5,,,,
52,down,บิว สงกรานต์,มันบ่แม่นของง่าย (เซิ้ง Music),42,13,21,,,,
53,-,Morgan R Siam,ไม่หล่อแต่ถึงใจ,-,3,14,,,,
54,down,Luktarn R Siam,พิเศษใส่ใจ,7,1,15,,,,
55,-,หลวงไก่ อาร์ สยาม,เด็กช่าง...รักจริง,-,2,23,,,,
56,-,ตี๋ ติวเตอร์,อกหักเพราะรักเมีย,-,56,1,,,,
57,-,Go Kai,เกลียดความคิดถึง,-,4,16,,,,
58,-,San Nakar,รักหมาแต่ไม่รักเธอ,-,6,16,,,,
59,down,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้ (Backing Track),58,5,9,,,,
60,-,Earn Surattikan,สะดวกคุยหรือเปล่า,-,13,1,,,,
61,-,Ying Thitikarn Rsiam,ดั่งนกเจ็บ,-,5,7,,,,
62,-,จินตหรา พูนลาภ,คุยเล่นๆ (feat. ศาล สานศิลป์),-,2,19,,,,
63,-,Takkatan Chonlada,เธอไม่ใช่แฟนฉัน ฉันไม่ใช่แฟนเธอ,-,37,3,,,,
64,up,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,95,2,34,,,,
65,down,Ying Thitikarn Rsiam,หลับทั้งน้ำตา,15,10,12,,,,
66,down,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,27,2,22,,,,
67,up,Jakkajan Wanvisa,เมื่อไหร่..ใจก็รอ,93,30,3,,,,
68,-,Maleehuana,แสงจันทร์,-,1,28,,,,
69,-,น้องเบนซ์ จูเนียร์,ติ๊กต๊อก,-,69,1,,,,
70,-,Ruchanok Seelopun,คิดถึงกันจริงหรือเปล่า,-,26,2,,,,
71,down,เบียร์ พร้อมพงษ์,G P เฮ็ด,48,8,4,,,,
72,-,ดำรง วงศ์ทอง,เธอยังมีฉัน,-,11,6,,,,
73,-,Jeab Benjaporn R Siam,สาวสวนยาง,-,13,3,,,,
74,-,Pee Saderd,ความต้องการทางแพทย์สูง,-,21,5,,,,
75,down,Champ Champram,หัวใจมักง่าย,19,1,29,,,,
76,-,โหน่ง,อยากกินเธอ,-,76,3,,,,
77,-,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,-,2,27,,,,
78,-,แดง จิตกร,ศิลปินวงเหล้า,-,23,14,,,,
79,-,เดียร์ ศศิธร,วิงวอน,-,9,3,,,,
80,-,Gokai Gub Naison,ตะกอนความคิดถึง,-,9,8,,,,
81,-,San Nakar,สามกำสิบ,-,6,19,,,,
82,-,Takkatan Chonlada,คำพิพากษา,-,19,2,,,,
83,down,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),52,3,36,,,,
84,-,Carabao,แผ่นดิน,-,5,10,,,,
85,down,ฟิล์ม ณรินทร์ทิพย์,เลวเพราะรัก,31,12,10,,,,
86,-,Ying Thitikarn Rsiam,เกิดมาเพื่อเธอ,-,2,7,,,,
87,-,Shelby Lynne,Wall in Your Heart,-,7,2,,,,
88,down,Yinglee Srijumpol,หญิงลั้ลลา (Remix Version),29,20,5,,,,
89,down,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,49,9,9,,,,
90,-,Noo Miter R Siam,หนอนผีเสื้อ,-,1,34,,,,
91,-,Nui Suweena R Siam,ไม่อยากใช้แฟนร่วมกับใคร,-,28,2,,,,
92,-,Det Issara R Siam,แหลงพ่อขุน,-,2,30,,,,
93,-,Gluay Stamp,ส่วนขาดส่วนเกิน,-,2,20,,,,
94,down,มอส จารุภัทร & แฮปปี้ ปริญญา,มะล่องก่องแก่ง,76,1,27,,,,
95,-,ติ๊ก อัญชลี,ว่าที่เมียใหม่,-,95,1,,,,
96,down,Pai Pongsathon,มันเป็นย่อนหยัง,14,6,17,,,,
97,down,Pongsit Kampee,หนุ่มน้อย,34,1,22,,,,
98,-,Jakkajan Wanvisa,หนึ่งนาทีใน 24 ชั่วโมง,-,25,1,,,,
99,down,หลวงไก่ อาร์ สยาม,หิ่งห้อย,68,1,27,,,,
100,-,หลวงไก่ อาร์ สยาม,รับสายช้าอย่างอน,-,4,5,,,,
