Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luktarn R Siam,พิเศษใส่ใจ,78,1,21,,,,
2,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,9,1,30,,,,
3,-,ซูซู,ล่อนจ้อน,-,1,12,,,,
4,up,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,42,2,43,,,,
5,-,Maleehuana,แสงจันทร์,-,1,32,,,,
6,-,Ying Thitikarn Rsiam,บ่วงเล่ห์เสน่หา,-,6,1,,,,
7,-,วงกางเกง,คิวต่อไป,-,4,6,,,,
8,-,Gluay Stamp,หนาว,-,3,30,,,,
9,-,แจ๊ค ปริญญา,สุดท้ายที่ระนอง,-,9,24,,,,
10,-,ลำเพลิน วงศกร,อย่าลืมกันเด้อ,-,8,11,,,,
11,up,ลำเพลิน วงศกร,โรคซึมเหล้า,38,2,3,,,,
12,up,Monkan Kankoon,งานแต่งคนจน,52,1,34,,,,
13,-,Eakkaphol Montrakarn,หยาดเหงื่อเพื่อแม่,-,1,2,,,,
14,up,Pai Pongsathon,อยากมีเธอเป็นแฟน,83,6,9,,,,
15,-,ฟิล์ม ณรินทร์ทิพย์,เลวเพราะรัก,-,12,13,,,,
16,up,Gluay Stamp,รักหมดใจ ใจหมดรัก,79,2,15,,,,
17,-,หลวงไก่ อาร์ สยาม,เพื่อเธอ,-,3,30,,,,
18,-,"Looknam R siam, Zai R Siam, Eyes R Siam, Areed R Siam, DEN R Siam, M R Siam, X R Siam & โอ๊ต อาร์ สยาม",สักคนบนฟ้า,-,18,1,,,,
19,-,Son Sonthaya,เรียนไม่จบหลบมา,-,3,28,,,,
20,down,Noo Miter R Siam,รักซ้ำซ้อน,3,1,40,,,,
21,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,54,1,16,,,,
22,-,Yinglee Srijumpol,รอสายคนโสด,-,5,3,,,,
23,up,หลวงไก่ อาร์ สยาม,คิดถึง คิดไม่ถึง,86,4,6,,,,
24,-,Biw Kanlayanee R Siam,พอแล้ว,-,5,4,,,,
25,up,จินตหรา พูนลาภ,คุยเล่นๆ (feat. ศาล สานศิลป์),87,2,24,,,,
26,up,เบียร์ คิมหันต์,อีรู้มั่งหม้าย,88,12,8,,,,
27,-,Morgan R Siam,ไม่หล่อแต่ถึงใจ,-,3,15,,,,
28,up,Gluay Stamp,โง่เรื้อรัง,33,1,42,,,,
29,up,A-Mob R Siam,บทเพลงแห่งความคิดถึง,58,5,22,,,,
30,-,Maimurng,คำสัญญาที่หาดใหญ่,-,14,6,,,,
31,up,วงกางเกง,เส้นทาง,48,3,13,,,,
32,-,Ying Thitikarn Rsiam,หลับทั้งน้ำตา,-,10,15,,,,
33,-,เอ๋ สันติภาพ,แผลใจ,-,1,28,,,,
34,-,Pongthep Gradoanchumnaan,ลมรำเพย,-,3,14,,,,
35,up,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,47,1,32,,,,
36,-,Ying Thitikarn Rsiam,มือที่สาม,-,13,5,,,,
37,-,Ying Thitikarn Rsiam,รักเธอไม่มีวันหยุด,-,37,2,,,,
38,up,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,80,4,21,,,,
39,-,บุษยา รังสี,ฝากใจฝัน,-,39,1,,,,
40,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,15,1,,,,
41,-,ลำเพลิน วงศกร,นักเลงบ่ย่าน (feat. แร็พอีสาน),-,5,6,,,,
42,-,Maithai Jaitawan,น้องมากับคำว่าใช่,-,32,1,,,,
43,-,แซ็ค ชุมแพ,โอ๊ยเนาะ,-,2,8,,,,
44,-,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),-,2,17,,,,
45,-,Carabao,แผ่นดิน,-,5,12,,,,
46,down,เพียว เพียว เพียว,ฮ้อนท้องวาบๆ,4,1,17,,,,
47,up,Mike Piromporn,สร้าง,90,3,17,,,,
48,-,น้อย แสตมป์,คนรักคนสุดท้าย,-,4,19,,,,
49,-,หลวงไก่ อาร์ สยาม,แหลงชัดคำเดียว,-,4,10,,,,
50,-,Tai Orathai,กด Like ให้แนเด้อ,-,10,1,,,,
51,-,Gokai Gub Naison,ตะกอนความคิดถึง,-,9,11,,,,
52,up,San Nakar,รักหมาแต่ไม่รักเธอ,93,6,21,,,,
53,-,นิรนาม,สิบหกปีแห่งความหลัง,-,11,5,,,,
54,down,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,46,2,35,,,,
55,-,Tai Orathai,ด้วยใจที่รักกัน,-,55,1,,,,
56,-,Kung Suthirat R Siam,สวรรค์เป็นใจ,-,4,3,,,,
57,-,วงกางเกง,เงา,-,7,18,,,,
58,up,Takkatan Chonlada,คนของวันพรุ่งนี้,84,13,8,,,,
59,-,Looknam R siam,เหงา...ฆ่าคนได้,-,37,2,,,,
60,-,Siriporn Umpaipong,ขอบใจที่หาเจอ,-,12,1,,,,
61,-,Dorn Palakul,ฝากบอกผู้ชายคนนั้นที,-,3,7,,,,
62,-,หลวงไก่ อาร์ สยาม,ฟ้าส่งเธอมา,-,30,4,,,,
63,down,เอ๋ สันติภาพ,วัยบริสุทธิ์,16,2,32,,,,
64,-,สมชาย ใหญ่,เล่ห์ลมลวง,-,2,32,,,,
65,-,หลวงไก่ อาร์ สยาม,คนขี้หก,-,10,17,,,,
66,down,อ้อย กระท้อน,น้ำตาและพรหมจรรย์,24,21,5,,,,
67,down,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,64,2,26,,,,
68,down,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,61,1,42,,,,
69,-,แดง จิตกร,ศิลปินวงเหล้า,-,23,18,,,,
70,down,San Nakar,สามกำสิบ,13,6,24,,,,
71,up,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),82,3,38,,,,
72,-,Ying Thitikarn Rsiam,เกิดมาเพื่อเธอ,-,2,8,,,,
73,down,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,17,1,43,,,,
74,-,Det Issara R Siam,ผมรักผัวเขา,-,54,3,,,,
75,down,วงกางเกง,เท่าที่มี,20,18,11,,,,
76,-,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),-,5,15,,,,
77,-,Film Narinthip R Siam,อยากถามหล่อน Want มากเหรอ,-,51,3,,,,
78,-,Paowalee Pornpimon,"นักร้องบ้านนอก (เพลงประกอบภาพยนตร์ ""พุ่มพวง"")",-,35,2,,,,
79,-,Jakkajan Wanvisa,เมื่อไหร่..ใจก็รอ,-,30,6,,,,
80,-,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,-,15,4,,,,
81,down,Got Jakraphan,อย่าปล่อยให้เธอลอยนวล,74,26,2,,,,
82,-,Sathean Tummue,โชคดีที่มีเธอรัก,-,2,1,,,,
83,down,บ่าววี อาร์ สยาม,อกสี่ศอก (Backing Track),81,29,5,,,,
84,down,Pongsit Kampee,เราจะกลับมา,5,5,28,,,,
85,down,จินตหรา พูนลาภ,เต่างอย,43,5,24,,,,
86,down,Noo Miter R Siam,หนอนผีเสื้อ,23,1,39,,,,
87,down,Earn Surattikan,เหตุผลที่ฉันต้องรักเธอ,51,40,2,,,,
88,-,Looknam R siam,จีบ,-,11,10,,,,
89,up,หลวงไก่ อาร์ สยาม,หิ่งห้อย,100,1,32,,,,
90,-,กุ้ง สุภาพร,เต้ยลาหน้าเฟส,-,12,5,,,,
91,down,Det Issara R Siam,แหลงพ่อขุน,53,2,34,,,,
92,-,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,-,1,5,,,,
93,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,1,10,,,,
94,down,ตรี ชัยณรงค์,โพสต์เขาเจ้าเมนต์,49,12,2,,,,
95,-,Ying Thitikarn Rsiam,ให้,-,26,6,,,,
96,-,หลวงไก่ อาร์ สยาม,อย่าแหลงแผ้ว แผ้ว,-,9,7,,,,
97,-,Biw Kanlayanee R Siam,สาวรามฯ ยามเย็น,-,12,5,,,,
98,down,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,57,2,32,,,,
99,-,Biw Kanlayanee R Siam,คิดถึงคนต้นทาง,-,2,4,,,,
100,down,Gluay Stamp,หมาอีกตัว,65,6,16,,,,
