Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,29,1,49,,,,
2,down,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,1,1,57,,,,
3,-,Carabao,ทะเลใจ (2019 Remaster),-,3,19,,,,
4,up,Pee Saderd,ความต้องการทางแพทย์สูง,92,4,20,,,,
5,down,เดช อิสระ,หรางพุก,2,1,47,,,,
6,up,Ying Thitikarn Rsiam,อสงไขย,37,1,78,,,,
7,down,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),5,1,88,,,,
8,-,แดง จิตกร,หัวใจไก่เหงา,-,8,1,,,,
9,up,Kane Brown,Thank God,13,9,2,,,,
10,up,กล้วย แสตมป์,ถ้าน้องยังโสด,12,5,6,,,,
11,up,ฟอร์ม ชลพิพรรธน์,โง่เพื่อรอ,23,1,9,,,,
12,-,ดอกแค เซอร์ลาว,ศาลาคนเมา,-,12,9,,,,
13,-,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,-,1,45,,,,
14,up,พจน์ สุวรรณพันธ์,สุสานหัวใจ,70,2,46,,,,
15,down,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,14,1,108,,,,
16,-,Glen Campbell,Southern Nights,-,16,1,,,,
17,up,Morgan Wallen,Last Night,19,2,14,,,,
18,-,อ้อมฟางร์,3ขวดพอบ่มีจริง,-,2,17,,,,
19,-,เจเน็ท เขียว,สาวดำรำพัน,-,14,7,,,,
20,up,Gluay Stamp,หนาว,32,3,117,,,,
21,up,San Nakar,สามกำสิบ,93,6,82,,,,
22,-,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,-,1,106,,,,
23,-,จินตหรา พูนลาภ,น้ำตาย้อยโป๊ก,-,6,42,,,,
24,-,เอ๋ สันติภาพ,วัยบริสุทธิ์,-,2,116,,,,
25,up,Maleehuana,แสงจันทร์,30,1,121,,,,
26,up,Kattleya Marasri,คนร่วมชายคา,84,2,35,,,,
27,up,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),52,2,67,,,,
28,-,เนส พรอำนาจ,ตาฮักน้อ,-,28,9,,,,
29,up,Gluay Stamp,เธอคนนี้คือชีวิต เธอคนนั้นคือหัวใจ,96,8,16,,,,
30,up,Thanwa Raseetanu R Siam,กบเฒ่า,81,6,27,,,,
31,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,62,1,145,,,,
32,up,น้อย แสตมป์,รักแท้มีแค่เธอ,71,4,16,,,,
33,up,San Nakar,รักหมาแต่ไม่รักเธอ,80,6,69,,,,
34,-,Mike Piromporn,กำลังใจในแววตา,-,25,3,,,,
35,up,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,59,3,77,,,,
36,down,เอ๋ สันติภาพ,แผลใจ,20,1,96,,,,
37,down,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,9,1,56,,,,
38,down,ไรอัล กาจบัณฑิต,ติด ร. วิชาหัวใจ,15,4,7,,,,
39,-,Nut Kittisarn R Siam,สวัสดีคนโสด,-,1,105,,,,
40,-,Thanwa Raseetanu R Siam,ปลาไหล,-,6,42,,,,
41,up,San Nakar,เก็บปากไว้กินข้าว,83,3,75,,,,
42,-,オリビア・ニュートン・ジョン,カントリー・ロード,-,42,1,,,,
43,-,สาวแย้ เจติยา,โมะโตะจัง,-,4,3,,,,
44,-,"Paowalee Pornpimon, Earnkwan Waranya & แป้งร่ำ ศิวนารี",ศิราณี,-,42,6,,,,
45,-,อ้อย กระท้อน,นึกเสียว่าสงสาร,-,3,30,,,,
46,-,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,-,2,108,,,,
47,down,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,36,2,107,,,,
48,down,Champ Champram,กรุณาฟังให้จบ,45,2,70,,,,
49,-,ไรอัล กาจบัณฑิต,รักเก่าข้างกองฟาง,-,1,24,,,,
50,-,Pai Pongsathon,ทบ.2 ลูกอีสาน,-,1,26,,,,
51,-,Pongsit Kampee,แม่,-,9,27,,,,
52,down,สิงหไกรพันธ์,รักอาฆาต,51,20,14,,,,
53,down,Sathean Tummue,เหงาใช่ไหมจะไปหา,18,3,92,,,,
54,down,Maimurng,อย่าปล่อยมือ,28,5,78,,,,
55,-,ลำเพลิน วงศกร,อย่าลืมกันเด้อ,-,8,24,,,,
56,down,Dorn Palakul,โอ๊ย..คิดถึงจัง,49,1,105,,,,
57,-,Ying Thitikarn Rsiam,กอดฉัน,-,3,35,,,,
58,-,หลวงไก่ อาร์ สยาม,ฟ้าส่งเธอมา,-,30,13,,,,
59,down,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,46,3,59,,,,
60,down,จ๊อบ สบายฮาร์ท,เสแสร้ง,17,10,33,,,,
61,down,Pitak,สถานีน้ำตา,24,1,57,,,,
62,-,Noo Miter R Siam,รักซ้ำซ้อน,-,1,127,,,,
63,-,Champ Champram,ข่าวดีใช่ไหม,-,16,22,,,,
64,-,Pongthep Gradoanchumnaan,วันเวลา,-,2,74,,,,
65,-,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,-,9,29,,,,
66,-,Gluay Stamp,รักหมดใจ ใจหมดรัก,-,2,57,,,,
67,-,อากิ แปดแสนซาวด์,เก็บอาการบ่ไหว,-,14,8,,,,
68,-,Dokor Thoongthong,เมียเก่า,-,7,14,,,,
69,-,Kong Huayrai,บุญเก่า,-,3,11,,,,
70,-,ตรี ชัยณรงค์,ฝันว่าได้เป็นพระเอก,-,1,42,,,,
71,-,เดวิด อินธี,น้อยใจ,-,9,21,,,,
72,-,โฮป,ธูปดอกสุดท้าย,-,10,13,,,,
73,down,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,21,2,65,,,,
74,-,Paowalee Pornpimon,"นักร้องบ้านนอก (เพลงประกอบภาพยนตร์ ""พุ่มพวง"")",-,35,8,,,,
75,-,Gluay Stamp,ผีเสื้อ,-,16,1,,,,
76,-,Juice Newton,The Sweetest Thing (I've Ever Known),-,76,2,,,,
77,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,1,65,,,,
78,down,Jah R Siam,นิสัยฉันเปลี่ยนตามสันดานเธอ,53,9,22,,,,
79,down,Champ Champram,เธอก็เหงา ฉันก็เหงา,40,9,64,,,,
80,down,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,48,4,73,,,,
81,down,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,34,2,137,,,,
82,-,Beer Worawut R Siam,เธอคือชีวิต,-,3,62,,,,
83,-,Det Issara R Siam,แหลงพ่อขุน,-,2,104,,,,
84,-,Tai Orathai,กินข้าวหรือยัง,-,4,16,,,,
85,-,Don Williams,You've Got A Friend,-,85,1,,,,
86,-,AZeer R Siam,บาปหวาน,-,3,12,,,,
87,-,Dorn Palakul,ฉันคิดถึงเธอ เธอคิดถึงเขา,-,8,20,,,,
88,-,Son Sonthaya & Go Kai,คนไม่ไหร,-,17,6,,,,
89,-,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),-,1,102,,,,
90,-,Seri Rungsawang,หอมกลิ่นดอกคำใต้,-,90,1,,,,
91,-,แหม่ม ปานามา,ไอโฟน อันแฟน,-,24,3,,,,
92,-,Charlie Chase,"Love, Me",-,92,2,,,,
93,-,หลวงไก่ อาร์ สยาม,เพื่อเธอ,-,3,81,,,,
94,-,Taylor Swift,Bonus Track 2 (From The Vault),-,2,22,63,2021-04-18,63,2021-04-18
95,-,Thanwa Raseetanu R Siam,นางฟ้าหรือซาตาน,-,6,13,,,,
96,down,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,68,5,45,,,,
97,down,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,22,2,100,,,,
98,-,Pai Pongsathon,คนบ้านเดียวกัน,-,13,47,,,,
99,-,Santi Duangsawang,โรคประหลาด,-,30,4,,,,
100,-,ดิด คิตตี้,ความแฮงของเหล้า ไม่เท่าความเศร้าของใจ,-,100,1,,,,
