Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,2,1,26,,,,
2,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,1,1,12,,,,
3,-,Deryl Dodd,That's All Right Mama,-,1,3,,,,
4,up,สมชาย ใหญ่,เล่ห์ลมลวง,20,2,31,,,,
5,-,เอ๋ สันติภาพ,วัยบริสุทธิ์,-,2,28,,,,
6,-,San Nakar,เก็บปากไว้กินข้าว,-,3,22,,,,
7,-,Polycat Carabao The Series,สามช่าคาราบาว,-,7,8,,,,
8,-,น้อย แสตมป์,คนรักคนสุดท้าย,-,4,17,,,,
9,-,เดียร์ ศศิธร,วิงวอน,-,9,4,,,,
10,up,Pongsit Kampee,หนุ่มน้อย,25,1,24,,,,
11,-,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,-,1,28,,,,
12,up,ซูซู,ล่อนจ้อน,12,1,10,,,,
13,-,หลวงไก่ อาร์ สยาม,เด็กช่าง...รักจริง,-,2,24,,,,
14,up,Luktarn R Siam,พิเศษใส่ใจ,35,1,17,,,,
15,up,เคียส,หยุดท้อ,55,4,27,,,,
16,up,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,65,4,18,,,,
17,up,เบียร์ พร้อมพงษ์,G P เฮ็ด,71,8,6,,,,
18,down,Gluay Stamp,หนาว,3,3,27,,,,
19,-,Son Sonthaya,เรียนไม่จบหลบมา,-,3,26,,,,
20,-,ฟอร์ม ชลพิพรรธน์,ฟอร์มตัวเป็นคนเก่ง,-,20,7,,,,
21,-,Gluay Stamp,ส่วนขาดส่วนเกิน,-,2,21,,,,
22,-,Kanda R Siam,นางร้ายป้ายแดง,-,14,2,,,,
23,down,วงกางเกง,เงา,15,7,15,,,,
24,up,San Nakar,ไม่มีอะไรจะคุยกับเธอ,26,5,10,,,,
25,down,Pongsit Kampee,เราจะกลับมา,9,5,25,,,,
26,-,Ruchanok Seelopun,คิดถึงกันจริงหรือเปล่า,-,26,3,,,,
27,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,56,1,39,,,,
28,-,วงกางเกง,สวนทาง,-,1,16,,,,
29,-,Songkrot Cha-Ma R siam,แฟนเราแย่งแฟนเขา,-,3,19,,,,
30,-,Jakkajan Wanvisa,เมื่อไหร่..ใจก็รอ,-,30,4,,,,
31,-,Noo Miter R Siam,หนอนผีเสื้อ,-,1,35,,,,
32,-,Maimurng,คำสัญญาที่หาดใหญ่,-,14,5,,,,
33,-,Ying Thitikarn Rsiam,นาฬิกาทราย,-,16,1,,,,
34,-,ฑีฆา ปรางแก้ว,รักเดี้ยน,-,17,13,,,,
35,down,เพียว เพียว เพียว,ฮ้อนท้องวาบๆ,4,1,13,,,,
36,up,แดง จิตกร,ศิลปินวงเหล้า,42,23,16,,,,
37,-,Sathean Tummue,เหงาใช่ไหมจะไปหา,-,3,29,,,,
38,down,Monkan Kankoon,งานแต่งคนจน,8,1,30,,,,
39,down,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,21,1,29,,,,
40,down,มาริโอ้ โจ๊ก,แม่ใช้ล้างถ้วย (feat. รำไพ แสงทอง),18,1,19,,,,
41,-,Tai Orathai,ดาวเต้น ม.ต้น,-,7,3,,,,
42,-,Noo Miter R Siam,เกลียดคนสวย,-,1,3,,,,
43,-,Cat Rattakarn R Siam,ลำปางเหงามาก,-,13,8,,,,
44,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,87,8,15,,,,
45,-,Carabao,แผ่นดิน,-,5,11,,,,
46,-,Nut Kittisarn R Siam,ไม่ต้องเป็นแฟนเก็บ,-,9,11,,,,
47,-,หลวงไก่ อาร์ สยาม,คนขี้หก,-,10,15,,,,
48,up,ตรี ชัยณรงค์,สามัญบ่สำนึก,57,1,34,,,,
49,-,น้อย แสตมป์,ทิชชู่มือสอง,-,46,1,,,,
50,-,Duangjan Suwannee,รองูเข้าฝัน,-,11,1,,,,
51,-,Tonkao R Siam,โทษฉันดีกว่าที่รับสาย,-,51,1,,,,
52,-,Takkatan Chonlada,เอารักให้เขา เอาเหงาให้ฉัน,-,23,3,,,,
53,-,ฝน ธนสุนธร,ผู้ชายของฉัน,-,23,3,,,,
54,up,จินตหรา พูนลาภ,คุยเล่นๆ (feat. ศาล สานศิลป์),75,2,21,,,,
55,up,Gluay Stamp,สมองหมาปัญญาควาย,94,11,12,,,,
56,-,วงกางเกง,เส้นทาง,-,3,10,,,,
57,-,ลำเพลิน วงศกร,อเวนเจอร์ในใจน้อง,-,16,3,,,,
58,-,Earn Surattikan,ไม่เหลือให้จำบ้างเหรอ,-,58,1,,,,
59,-,Carabao,หนอยแน่ะ,-,10,8,,,,
60,-,Ying Thitikarn Rsiam,รักไม่มีวันตาย,-,13,7,,,,
61,-,วงกางเกง,เท่าที่มี,-,18,9,,,,
62,-,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,-,2,28,,,,
63,-,Biw Kanlayanee R Siam,ยิ่งง่าย ยิ่งไม่หายเหงา,-,34,2,,,,
64,-,Pongthep Gradoanchumnaan,ลมรำเพย,-,3,13,,,,
65,down,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),51,2,15,,,,
66,-,Noo Miter R Siam,รักซ้ำซ้อน,-,1,36,,,,
67,-,Dorn Palakul,ทั้งหมดนั้นคือฉันรักเธอ,-,6,6,,,,
68,-,Pongsit Kampee,แม่,-,7,18,,,,
69,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,1,38,,,,
70,up,Biw Kanlayanee R Siam,สาวรามฯ ยามเย็น,89,12,4,,,,
71,-,New Mawin R Siam,หลอกให้ตาย...ก็รัก,-,52,4,,,,
72,-,Ying Thitikarn Rsiam,คนพิเศษ,-,9,10,,,,
73,down,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),37,1,35,,,,
74,-,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,-,2,35,,,,
75,-,Ying Thitikarn Rsiam,น้ำตานางเอก,-,26,2,,,,
76,-,Maleehuana,พร้าว,-,5,13,,,,
77,-,น้อง ทิวเทน,รถแห่รถยู้,-,1,39,,,,
78,down,หลวงไก่ อาร์ สยาม,หิ่งห้อย,69,1,29,,,,
79,-,Virada Wongtewan R Siam,รอเพราะรัก,-,8,5,,,,
80,up,Kung Suthirat R Siam,สวรรค์เป็นใจ,95,4,2,,,,
81,down,ฟิล์ม ณรินทร์ทิพย์,เลวเพราะรัก,53,12,12,,,,
82,down,เคียส,ตามตะวัน,29,4,5,,,,
83,-,บ่าววี อาร์ สยาม,อกสี่ศอก (Backing Track),-,29,2,,,,
84,down,Gluay Stamp,โง่เรื้อรัง,70,1,39,,,,
85,down,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,49,2,36,,,,
86,-,Jakkajan Wanvisa,หนึ่งนาทีใน 24 ชั่วโมง,-,25,2,,,,
87,-,Dorn Palakul,ฝากบอกผู้ชายคนนั้นที,-,3,6,,,,
88,-,Earn Surattikan,สะดวกคุยหรือเปล่า,-,13,2,,,,
89,-,Pai Pongsathon,อยากมีเธอเป็นแฟน,-,6,7,,,,
90,-,Earn Surattikan,คำว่าจบพูดเบาๆ ก็เจ็บ,-,13,1,,,,
91,down,ลำเพลิน วงศกร,อย่าลืมกันเด้อ,60,8,8,,,,
92,down,Det Issara R Siam,แหลงพ่อขุน,14,2,32,,,,
93,-,Cream R Siam,ปล่อยเลยตามเลย,-,35,3,,,,
94,-,Ying Thitikarn Rsiam,ดั่งนกเจ็บ,-,5,8,,,,
95,-,Zai R Siam,ยังไงก็เจ็บ,-,77,1,,,,
96,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,48,2,38,,,,
97,-,AZeer R Siam,บาปหวาน,-,3,5,,,,
98,-,หลวงไก่ อาร์ สยาม,อย่าแหลงแผ้ว แผ้ว,-,9,6,,,,
99,-,ติ๊ก ดอกรัก ดวงมาลา อาร์ สยาม,นางฟ้ากับหมาข้างถนน (Backing Track),-,31,1,,,,
100,-,Pai Pongsathon,ตั้งใจแต่ยังไปไม่ถึง,-,6,1,,,,
