Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เดช อิสระ,หรางพุก,2,1,45,,,,
2,-,เคียส,รัก คิดถึง และห่วงใย,-,2,49,,,,
3,down,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,1,1,55,,,,
4,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),4,1,86,,,,
5,-,Maleehuana,พร้าว,-,5,30,,,,
6,up,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,30,1,47,,,,
7,-,Royal Wade Kimes,Danny Play,-,7,1,,,,
8,up,Ying Thitikarn Rsiam,บัวแล้งน้ำ,71,2,28,,,,
9,up,ฟอร์ม ชลพิพรรธน์,โง่เพื่อรอ,12,1,7,,,,
10,down,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,9,1,54,,,,
11,-,กล้วย แสตมป์,ถ้าน้องยังโสด,-,5,4,,,,
12,-,Sathean Tummue,มีวันนี้ได้เพราะใจมีเธอ,-,12,1,,,,
13,-,หลวงไก่ อาร์ สยาม,คนมีประวัติ,-,13,23,,,,
14,up,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,16,1,44,,,,
15,up,Takkatan Chonlada,จิรักหรือจิหลอก,54,5,30,,,,
16,-,Kattleya Marasri,คนร่วมชายคา,-,2,33,,,,
17,-,Pongthep Gradoanchumnaan,คิดถึงบ้าน,-,17,10,,,,
18,up,Pitak,สถานีน้ำตา,85,1,55,,,,
19,down,ไรอัล กาจบัณฑิต,ติด ร. วิชาหัวใจ,17,4,5,,,,
20,-,แนนซี่ ท็อปไลน์,รัตนาสามช่า,-,1,31,,,,
21,up,Maleehuana,แสงจันทร์,62,1,119,,,,
22,up,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,25,2,135,,,,
23,-,Pongthep Gradoanchumnaan,ลมรำเพย,-,3,49,,,,
24,-,Gluay Stamp,ปาดน้ำตา,-,24,1,,,,
25,-,เต้ย อภิวัฒน์,ไข่เน่า,-,25,1,,,,
26,up,Gluay Stamp,รักหมดใจ ใจหมดรัก,57,2,56,,,,
27,-,Dan Seals,Everything That Glitters (Is Not Gold),-,27,2,,,,
28,up,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,29,9,53,,,,
29,down,Morgan Wallen,Last Night,11,2,12,,,,
30,up,หลวงไก่ อาร์ สยาม,แหลงชัดคำเดียว,88,4,40,,,,
31,up,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,69,2,98,,,,
32,-,Dorn Palakul,ทั้งหมดนั้นคือฉันรักเธอ,-,6,25,,,,
33,up,แหม่ม ปานามา,ไอโฟน อันแฟน,84,24,2,,,,
34,-,Gluay Stamp,โง่เรื้อรัง,-,1,104,,,,
35,up,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,50,1,105,,,,
36,up,หลวงไก่ อาร์ สยาม,หิ่งห้อย,66,1,100,,,,
37,-,Yinglee Srijumpol,หญิงลั้ลลา (Remix Version),-,20,30,,,,
38,-,ToR+ Saksit,ไม่มีคำว่าสายเกินไป (เพลงประกอบละคร นางอาย),-,4,21,,,,
39,up,บ่าววี อาร์ สยาม,อกสี่ศอก,86,3,23,,,,
40,-,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,-,2,105,,,,
41,-,หลวงไก่ อาร์ สยาม,คนไม่สาไร,-,6,14,,,,
42,-,Mint Minthita,มาตามสัญญา,-,42,1,,,,
43,up,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,49,2,106,,,,
44,-,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),-,1,81,,,,
45,-,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,-,2,86,,,,
46,-,เอ๋ สันติภาพ,แผลใจ,-,1,94,,,,
47,-,Gokai Gub Naison,น้ำตาแดช,-,34,18,,,,
48,down,San Nakar,เก็บปากไว้กินข้าว,20,3,73,,,,
49,up,เคียส,หยุดท้อ,89,4,103,,,,
50,-,Sathean Tummue,เหงาใช่ไหมจะไปหา,-,3,90,,,,
51,up,จ๊อบ สบายฮาร์ท,เสแสร้ง,67,10,31,,,,
52,-,AZeer R Siam,เจ็บแล้วทนคือควาย,-,41,9,,,,
53,-,"Paowalee Pornpimon, Earnkwan Waranya & แป้งร่ำ ศิวนารี",ศิราณี,-,42,5,,,,
54,down,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),36,2,65,,,,
55,-,น้อย แสตมป์,รักแท้มีแค่เธอ,-,4,14,,,,
56,-,Gluay Stamp,หูหนวก ตาบอด,-,3,80,,,,
57,down,Thanwa Raseetanu R Siam,กบเฒ่า,28,6,25,,,,
58,-,Champ Champram,เธอก็เหงา ฉันก็เหงา,-,9,62,,,,
59,-,Aoi Katon R Siam,ฉันอยู่คนเดียวไม่ได้,-,2,19,,,,
60,-,Champ Champram,กรุณาฟังให้จบ,-,2,68,,,,
61,-,กระบือ,เหตุผล(ที่ทิ้งกัน),-,18,18,,,,
62,-,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,-,13,26,,,,
63,-,Monkan Kankoon,ปลาข่อใหญ่,-,2,7,,,,
64,-,ต้าร์ ตจว.,เลิกเป็นคนรักของคนร้าย,-,25,3,,,,
65,-,บลูเบอร์รี่ อาร์ สยาม,เจ้าที่แรง,-,22,9,,,,
66,down,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,23,3,75,,,,
67,up,แอร์ สุชาวดี,อยากลองรัก,75,20,6,,,,
68,down,Beer Worawut R Siam,เธอคือชีวิต,34,3,61,,,,
69,down,Det Issara R Siam,แหลงพ่อขุน,15,2,103,,,,
70,-,Dorn Palakul,โอ๊ย..คิดถึงจัง,-,1,103,,,,
71,-,สีเผือก คนด่านเกวียน,รักเขาทำไม,-,6,36,,,,
72,down,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,6,1,106,,,,
73,-,บอม ลูกพระธาตุ,เนาะ,-,22,7,,,,
74,-,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,-,9,28,,,,
75,-,Takkatan Chonlada,รุ่นนี้บ่มีคำว่าเหงา,-,9,5,,,,
76,-,ไมค์ ภิรมย์พร,ขอจองเป็นแรงใจ,-,49,8,,,,
77,up,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,82,5,43,,,,
78,-,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,-,2,63,,,,
79,-,บลูเบอร์รี่ อาร์ สยาม,ไม่รู้จึงอยู่ เมื่อรู้จึงไป,-,39,6,,,,
80,up,กระดังงา,สาวภูธร,81,2,14,,,,
81,-,ธีเดช ทองอภิชาติ,สาวพังงา ฟ้าภูเก็ต,-,11,5,,,,
82,-,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,-,1,143,,,,
83,-,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),-,1,101,,,,
84,up,San Nakar,รักหมาแต่ไม่รักเธอ,95,6,67,,,,
85,-,Yinglee Srijumpol,แทงข้างหลัง,-,8,14,,,,
86,down,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,45,4,71,,,,
87,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,3,84,,,,
88,-,Tai Tanawut,เซ็ง,-,14,5,,,,
89,-,Takkatan Chonlada,ก่อนคำโกหกคำต่อไป,-,26,7,,,,
90,-,สิงหไกรพันธ์,รักอาฆาต,-,20,12,,,,
91,-,วงกางเกง,แค่อยากตาย,-,16,30,,,,
92,-,อ๊อฟ ดอกฟ้า & บ.เบิ้ล สามร้อย,อกหักไม่กล้าบอกผัว,-,1,31,,,,
93,-,Maimurng,อย่าปล่อยมือ,-,5,76,,,,
94,-,Nut Kittisarn R Siam,สวัสดีคนโสด,-,1,104,,,,
95,-,Jack Thanapon R siam,ขอโง่อีกสักครั้ง,-,18,4,,,,
96,down,Champ Champram,ข่าวดีใช่ไหม,79,16,21,,,,
97,down,Jah R Siam,นิสัยฉันเปลี่ยนตามสันดานเธอ,42,9,20,,,,
98,-,เต้ย อภิวัฒน์,อยู่บ่ได้,-,2,55,,,,
99,-,Siriporn Umpaipong,กอดคนนอกใจ,-,8,27,,,,
100,-,Dorn Palakul,จะตายเพราะรักเธอ,-,10,18,,,,
