Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,1,1,9,,,,
2,up,ตรี ชัยณรงค์,สามัญบ่สำนึก,71,1,32,,,,
3,-,Ying Thitikarn Rsiam,กอดฉัน,-,3,11,,,,
4,up,เคียส,ตามตะวัน,12,4,2,,,,
5,up,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,9,2,30,,,,
6,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,6,1,23,,,,
7,down,Luktarn R Siam,พิเศษใส่ใจ,2,1,14,,,,
8,-,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),-,2,13,,,,
9,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,66,2,35,,,,
10,-,Maleehuana,สมิหลา-รูสมิแล (Live Concert),-,2,14,,,,
11,-,บักจีเหลิน,บักจีเหลิน,-,11,9,,,,
12,up,เบียร์ คิมหันต์,อีรู้มั่งหม้าย,98,12,6,,,,
13,-,Pai Pongsathon,ให้นานกว่าที่เคย,-,7,1,,,,
14,up,Pai Pongsathon,มันเป็นย่อนหยัง,77,6,16,,,,
15,-,Ying Thitikarn Rsiam,หลับทั้งน้ำตา,-,10,11,,,,
16,-,Earnkwan Waranya,แสงบั้งไฟ,-,9,10,,,,
17,-,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,-,2,33,,,,
18,down,มาริโอ้ โจ๊ก,แม่ใช้ล้างถ้วย (feat. รำไพ แสงทอง),3,1,16,,,,
19,-,Champ Champram,หัวใจมักง่าย,-,1,28,,,,
20,up,San Nakar,เก็บปากไว้กินข้าว,34,3,21,,,,
21,up,Monkan Kankoon,งานแต่งคนจน,44,1,27,,,,
22,-,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,-,1,26,,,,
23,down,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,8,8,13,,,,
24,down,Tai Orathai,ผู้หนีช้ำ,10,2,2,,,,
25,-,เคียส,หยุดท้อ,-,4,25,,,,
26,-,แอร์ สุชาวดี,ติด ร. วิชาลืม,-,12,2,,,,
27,-,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,-,2,21,,,,
28,up,A-Mob R Siam,บทเพลงแห่งความคิดถึง,91,5,18,,,,
29,up,Yinglee Srijumpol,หญิงลั้ลลา (Remix Version),80,20,4,,,,
30,up,สมชาย ใหญ่,เล่ห์ลมลวง,42,2,28,,,,
31,up,ฟิล์ม ณรินทร์ทิพย์,เลวเพราะรัก,54,12,9,,,,
32,-,Jah R Siam,นิสัยฉันเปลี่ยนตามสันดานเธอ,-,9,1,,,,
33,-,Gluay Stamp,หมาอีกตัว,-,6,12,,,,
34,up,Pongsit Kampee,หนุ่มน้อย,99,1,21,,,,
35,down,เพียว เพียว เพียว,ฮ้อนท้องวาบๆ,23,1,10,,,,
36,up,Ying Thitikarn Rsiam,มือที่สาม,72,13,3,,,,
37,down,เต้ย อภิวัฒน์,อยู่บ่ได้,20,2,31,,,,
38,-,หนิง บ้านนา,รอฮัก (ລໍຮັກ),-,38,1,,,,
39,-,Paowalee Pornpimon,"ดาวเรืองดาวโรย (เพลงประกอบภาพยนตร์ ""พุ่มพวง"")",-,17,1,,,,
40,-,Mike Piromporn,วันแห่งความผิดหวัง,-,40,1,,,,
41,down,Gluay Stamp,โง่เรื้อรัง,21,1,36,,,,
42,-,บิว สงกรานต์,มันบ่แม่นของง่าย (เซิ้ง Music),-,13,20,,,,
43,-,Baitoey R Siam,เช็ดแล้วทิ้ง (รกอก),-,26,1,,,,
44,-,เคียส,น้ำตาแม่,-,17,6,,,,
45,-,Kratae R Siam,สาวดอยคอยปี้,-,5,15,,,,
46,-,AZeer R Siam,เจ็บแล้วทนคือควาย,-,41,5,,,,
47,-,เดวิด อินธี,คันทรี่ลาว,-,5,6,,,,
48,down,เบียร์ พร้อมพงษ์,G P เฮ็ด,26,8,3,,,,
49,-,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,-,9,8,,,,
50,-,Captain Poothanate & Paowalee Pornpimon,สุดท้ายก็ต้องรักกัน (เพลงประกอบละคร สายฟ้ากับสมหวัง),-,9,2,,,,
51,-,Tai Orathai,ฝากเพลงลอยลม,-,17,4,,,,
52,down,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),5,3,35,,,,
53,-,แจ๊ค ปริญญา,สุดท้ายที่ระนอง,-,9,22,,,,
54,down,เอ๋ สันติภาพ,แผลใจ,35,1,25,,,,
55,up,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,92,2,37,,,,
56,down,Sathean Tummue,เหงาใช่ไหมจะไปหา,33,3,28,,,,
57,-,วงกางเกง,เท่าที่มี,-,18,8,,,,
58,-,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้ (Backing Track),-,5,8,,,,
59,-,หลวงไก่ อาร์ สยาม,เพื่อเธอ,-,3,27,,,,
60,-,Au Pantang R Siam,ใจถึง ไปถึง,-,7,13,,,,
61,-,เคียส,รัก คิดถึง และห่วงใย,-,2,17,,,,
62,down,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,17,1,36,,,,
63,down,Gluay Stamp,หูหนวก ตาบอด,51,3,19,,,,
64,-,จอย ศิริลักษณ์ ผ่องโชค,คนในหางตา (อะคูสติค),-,7,6,,,,
65,up,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,75,1,29,,,,
66,-,Son Sonthaya,เรียนไม่จบหลบมา,-,3,25,,,,
67,-,Pongsit Kampee,แม่,-,7,16,,,,
68,-,หลวงไก่ อาร์ สยาม,หิ่งห้อย,-,1,26,,,,
69,-,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,-,13,6,,,,
70,-,หลวงไก่ อาร์ สยาม,แหลงชัดคำเดียว,-,4,8,,,,
71,-,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,-,3,20,,,,
72,-,ซูซู,ล่อนจ้อน,-,1,7,,,,
73,-,Polycat Carabao The Series,สามช่าคาราบาว,-,7,7,,,,
74,-,Beer Worawut R Siam,เธอคือชีวิต (Backing Track),-,16,7,,,,
75,-,กุ้ง นนทิยา,โสดจริงหรือเปล่า,-,27,1,,,,
76,down,มอส จารุภัทร & แฮปปี้ ปริญญา,มะล่องก่องแก่ง,49,1,26,,,,
77,-,บอม ลูกพระธาตุ,เนาะ,-,22,1,,,,
78,-,Biw Kanlayanee R Siam,ผ้าพันแผล,-,72,2,,,,
79,down,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,40,1,3,,,,
80,-,Pai Pongsathon,อ้ายเพิ่งรู้ หรือเจ้าเพิ่งทำ,-,6,5,,,,
81,-,วงกางเกง,เธอยังมีฉัน,-,7,9,,,,
82,-,Pai Pongsathon,ฝืนใจหน่อยได้ไหม,-,4,8,,,,
83,-,Carabao,ทะเลใจ,-,3,3,,,,
84,-,Henry Smith,If Tomorrow Never Comes,-,84,1,,,,
85,-,Tai Orathai,ความเหงาที่ต้องก้าวผ่าน,-,20,1,,,,
86,down,Pongthep Gradoanchumnaan,วันเวลา,28,2,28,,,,
87,-,Mike Piromporn,เหนื่อยไหมคนดี,-,59,1,,,,
88,-,พจน์ สุวรรณพันธ์,สุสานหัวใจ,-,2,1,,,,
89,-,ชัวร์ชะชะช่า,สาวชัยภูมิ,-,13,11,,,,
90,-,นิรนาม,สิบหกปีแห่งความหลัง,-,11,3,,,,
91,-,Ying Thitikarn Rsiam,หยุดตรงนี้ที่เธอ,-,16,2,,,,
92,-,วงกางเกง,สวนทาง,-,1,15,,,,
93,-,Jakkajan Wanvisa,เมื่อไหร่..ใจก็รอ,-,30,2,,,,
94,-,Tai Orathai,ดาวเต้น ม.ต้น,-,7,2,,,,
95,down,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,93,2,33,,,,
96,-,Ruchanok Seelopun,รักต้องแสดงออก,-,45,1,,,,
97,-,Earn Surattikan,ตอบทีฉันควรเลือกใคร,-,32,3,,,,
98,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,27,3,,,,
99,-,Nui Suweena R Siam,คนดำใจดี,-,40,1,,,,
100,-,จ่อย รวมมิตร,กระเป๋าสมปอง,-,17,1,,,,
