Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,สาธิต ทองจันทร์,เขารู้กันตั้งนาน,1,1,4,,,,
2,up,Taylor Swift,Bonus Track 2 (From The Vault),10,2,4,63,2021-04-18,63,2021-04-18
3,up,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,4,1,27,,,,
4,up,Biw Kanlayanee R Siam,จะอยู่เคียงข้างเธอ,99,4,18,,,,
5,down,Thc. Maleehuana,เบื่อแล้ว... เซ็งแล้ว,3,1,9,,,,
6,-,Maithai Jaitawan,คนอ่อนไหว..กำลังใจสำคัญที่สุด,-,6,1,,,,
7,-,Shelby Lynne,Wall in Your Heart,-,7,4,,,,
8,-,Pitak,สถานีน้ำตา,-,1,18,,,,
9,up,Pai Pongsathon & Tai Orathai,หึย,14,2,14,,,,
10,-,เต้ย กิตติ,ตายคาวงเหล้า,-,8,6,,,,
11,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),7,1,9,,,,
12,up,ปริม ลายไทย,แอวลั่นปัด,16,5,21,,,,
13,-,Kattleya Marasri,สาวนาบ้าเพลง,-,13,1,,,,
14,up,ตรี ชัยณรงค์,ฝันว่าได้เป็นพระเอก,15,1,9,,,,
15,-,โอ พารา,ยางพลัดใบ,-,15,1,,,,
16,down,อ๊อฟ สงกรานต์,ชาบู ล่ะแมนวา 1.2 (feat. เเร็พอีสาน),2,2,9,,,,
17,-,Tai Orathai,เท่าที่ฟ้าเพิ่นให้,-,17,2,,,,
18,-,Carabao,ไม้ไผ่,-,18,7,,,,
19,-,มนต์แคน แก่นคูน,ดอกจานประหารใจ,-,19,2,,,,
20,-,เล้ง ศรันยกันย์,ฉันกำลังเป็นตัวแทนของใครหรือเปล่า,-,20,1,,,,
21,-,นิตยา สารคาม & หนึ่ง เพชรพลาญชัย,ซอยข่อยแหน่,-,21,2,,,,
22,-,เจเน็ต เขียว,ปลาย่างข้างแมว,-,22,1,,,,
23,-,Barker & Broski,Please Break My Heart,-,23,1,,,,
24,up,Songkrot Cha-Ma R siam,แฟนเราแย่งแฟนเขา,89,3,36,,,,
25,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,28,2,18,,,,
26,-,นิรนาม,แม่แตงร่มใบ,-,26,1,,,,
27,-,Got Jakraphan,คุณได้แต่ใดมา,-,27,2,,,,
28,-,Noo Miter R Siam,เกลียดคนสวย,-,1,5,,,,
29,-,Tai Orathai,ดาวเต้น ม.ต้น,-,7,9,,,,
30,-,Chai Mueangsing,เมียพี่มีชู้ (feat. ใบเตย อาร์ สยาม & จ๊ะ อาร์ สยาม),-,5,2,,,,
31,-,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,-,1,50,,,,
32,-,Nong Cha Cha Cha,ไก๊ ไก่,-,7,7,,,,
33,-,San Nakar,ดูถัวะ ดูถัวะ,-,17,2,,,,
34,up,Maleehuana,สมิหลา-รูสมิแล (Live Concert),56,2,30,,,,
35,-,อาม ชุติมา,มาทีหลัง,-,35,1,,,,
36,-,Dorn Palakul,โอ๊ย..คิดถึงจัง,-,1,50,,,,
37,-,จินตหรา พูนลาภ,คิดฮอดอ้ายแท้ๆแน่ว,-,37,2,,,,
38,up,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,51,2,68,,,,
39,-,Monkan Kankoon,งานแต่งคนจน,-,1,53,,,,
40,-,Wong Toktoe R Siam,จั๊กกิ้มกับต๊กโต,-,2,9,,,,
41,-,บลูเบอร์รี่ อาร์ สยาม,ชิมิ,-,15,3,,,,
42,-,Santi Duangsawang,ถอนคำสาบาน,-,42,1,,,,
43,-,Monkan Kankoon,อ้ายมาส่งทาง,-,18,1,,,,
44,-,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,-,15,7,,,,
45,-,บ่าววี อาร์ สยาม,หุ่นไล่กา,-,3,26,,,,
46,down,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,42,1,71,,,,
47,up,เม้ก อภิสิทธิ์,แสดงอาการ,78,4,6,,,,
48,-,เด่นชัย วงศ์สามารถ,สำมะแจ๋,-,5,2,,,,
49,up,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,55,1,44,,,,
50,-,Dokor Thoongthong & Kantong Tungngern,เสิ่น,-,50,1,,,,
51,-,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,-,2,60,,,,
52,up,จินตหรา พูนลาภ,เต่างอย,88,5,39,,,,
53,up,Ying Thitikarn Rsiam,จันทร์,73,2,13,,,,
54,up,Sathean Tummue,เหงาใช่ไหมจะไปหา,82,3,46,,,,
55,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,79,1,53,,,,
56,up,Champ Champram,กรุณาฟังให้จบ,59,2,29,,,,
57,up,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,77,3,30,,,,
58,up,หมิว ปาริชาติ,ต๊ะต่อนยอน,71,5,8,,,,
59,-,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,-,2,62,,,,
60,-,Monkan Kankoon,จังใด๋เจ้ากะเซาฮัก,-,8,2,,,,
61,-,หลวงไก่ อาร์ สยาม,หิ่งห้อย,-,1,55,,,,
62,-,เอ๋ สันติภาพ,วัยบริสุทธิ์,-,2,54,,,,
63,-,น้อง ทิวเทน,รถแห่รถยู้,-,1,60,,,,
64,down,Pongthep Gradoanchumnaan,วันเวลา,47,2,43,,,,
65,-,Laura Cantrell,Oh So Many Years,-,65,1,,,,
66,-,วิสา คัญทัพ,ร้อยบุปผา,-,8,13,,,,
67,-,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),-,1,57,,,,
68,-,วงจันทร์ ไพโรจน์,บุษบาเสี่ยงเทียน,-,68,1,,,,
69,-,Beer Worawut R Siam,เธอคือชีวิต,-,3,20,,,,
70,-,ทูล ทองใจ,นางแก้ว,-,70,1,,,,
71,-,หลวงไก่ อาร์ สยาม,ฝากเพลงหอมแก้ม,-,3,6,,,,
72,-,สมชาย ใหญ่,เล่ห์ลมลวง,-,2,54,,,,
73,-,Got Jakraphan,หัวใจเพรียกหา,-,8,8,,,,
74,-,Champ Champram,เธอก็เหงา ฉันก็เหงา,-,9,32,,,,
75,-,Ruchanok Seelopun,ฝนตกในทะเล,-,6,14,,,,
76,-,หลวงไก่ อาร์ สยาม,คนขี้หก,-,10,25,,,,
77,-,เดวิด อินธี,ตั้งใจมาหลอก,-,12,13,,,,
78,-,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,-,2,57,,,,
79,-,Gluay Stamp,หนาว,-,3,49,,,,
80,down,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,22,2,50,,,,
81,-,เนส พรอำนาจ,ตาฮักน้อ,-,28,3,,,,
82,-,Biw Kanlayanee R Siam,โป๊ะเชะ,-,8,7,,,,
83,-,Siriporn Umpaipong,กอดคนนอกใจ,-,8,9,,,,
84,-,ก้าน แก้วสุพรรณ,สวรรค์ชาวนา,-,10,2,,,,
85,-,หลวงไก่ อาร์ สยาม,กรุณาวางสาย,-,21,6,,,,
86,down,Pai Pongsathon,อยากมีเธอเป็นแฟน,6,6,19,,,,
87,-,Yinglee Srijumpol,แทงข้างหลัง,-,8,7,,,,
88,up,หลวงไก่ อาร์ สยาม,เด็กช่าง...รักจริง,94,2,48,,,,
89,down,Maimurng,อย่าปล่อยมือ,24,5,33,,,,
90,-,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,-,1,56,,,,
91,down,Son Sonthaya,เรียนไม่จบหลบมา,34,3,47,,,,
92,-,Seri Rungsawang,อเมซิ่งสุพรรณ,-,18,2,,,,
93,-,Monkan Kankoon,ปลาข่อใหญ่,-,2,2,,,,
94,down,Thierry Megwattana,แม่สาย,70,16,20,,,,
95,-,Nut Kittisarn R Siam,สวัสดีคนโสด,-,1,52,,,,
96,-,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,-,2,37,,,,
97,-,Noo Miter R Siam,ไร่อ้อยคอยรัก,-,2,1,,,,
98,-,โฮป,ธูปดอกสุดท้าย,-,10,4,,,,
99,-,Pai Pongsathon,อ้ายเพิ่งรู้ หรือเจ้าเพิ่งทำ,-,6,8,,,,
100,-,AZeer R Siam,สัพเพ สัตตา,-,17,8,,,,
