Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,มอส คำหมากบิน,เอาป่าว,15,1,3,,,,
2,up,Morgan Wallen,Last Night,3,2,24,,,,
3,down,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,2,1,67,,,,
4,down,เดช อิสระ,หรางพุก,1,1,57,,,,
5,up,แคท อารียา,ป๋าเมียมาเลย,12,2,10,,,,
6,up,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,11,1,118,,,,
7,up,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,33,4,81,,,,
8,-,Ying Thitikarn Rsiam,บัวแล้งน้ำ,-,2,31,,,,
9,down,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),6,1,98,,,,
10,down,ลีโอ อธิป,ขอลา,7,2,2,,,,
11,-,Ying Thitikarn Rsiam,ต่อเวลาให้ฉันสักนิด,-,11,6,,,,
12,down,ไรอัล กาจบัณฑิต,ติด ร. วิชาหัวใจ,5,4,17,,,,
13,-,Sorn Sinchai,ไอ้หนุ่มชุมชน,-,13,7,,,,
14,up,Eraa,แกงหม้อใหญ่,41,9,4,,,,
15,-,ยังอี้ วีระพล,ฝากความฮอดแม่เฒ่า,-,15,1,,,,
16,up,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,30,1,55,,,,
17,down,จ๊อบ สบายฮาร์ท,เสแสร้ง,16,10,43,,,,
18,up,Det Issara R Siam,แหลงพ่อขุน,53,2,113,,,,
19,-,Champ Champram,เธอก็เหงา ฉันก็เหงา,-,9,70,,,,
20,up,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,90,3,65,,,,
21,up,กระบือ,ใจหาย,89,4,24,,,,
22,up,Sathean Tummue,เหงาใช่ไหมจะไปหา,60,3,100,,,,
23,up,Nut Kittisarn R Siam,สวัสดีคนโสด,61,1,111,,,,
24,up,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,84,3,87,,,,
25,down,ช่างโคช,จากใจกวี,13,5,3,,,,
26,up,Taylor Swift,Track 19 (From The Vault),57,1,5,,,,
27,down,หลวงไก่ อาร์ สยาม,เพื่อเธอ,23,3,86,,,,
28,up,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,36,1,59,,,,
29,down,Gluay Stamp,เธอคนนี้คือชีวิต เธอคนนั้นคือหัวใจ,28,8,23,,,,
30,-,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,-,5,49,,,,
31,-,เม้ก อภิสิทธิ์,คนพอกะเทิน,-,31,1,,,,
32,-,Beer Worawut R Siam,เธอคือชีวิต,-,3,66,,,,
33,down,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,9,1,66,,,,
34,-,Paowalee Pornpimon,ก็คนอย่างเธอไม่มีหลายคน,-,7,8,,,,
35,-,Gluay Stamp,สมองหมาปัญญาควาย,-,11,20,,,,
36,-,Takkatan Chonlada,หนาวแสงนีออน,-,11,16,,,,
37,up,Pongsit Kampee,แม่,56,9,35,,,,
38,-,Champ Champram,กรุณาฟังให้จบ,-,2,75,,,,
39,down,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,24,2,93,,,,
40,up,Maleehuana,แสงจันทร์,43,1,130,,,,
41,down,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,21,2,107,,,,
42,down,Gluay Stamp,หูหนวก ตาบอด,31,3,88,,,,
43,-,หลวงไก่ อาร์ สยาม,กรุณาวางสาย,-,21,15,,,,
44,-,Noo Miter R Siam,หนอนผีเสื้อ,-,1,120,,,,
45,-,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,-,2,114,,,,
46,-,Gluay Stamp,หนาว,-,3,125,,,,
47,-,เบลล์ นิภาดา,เจ็บหนักวิทยา,-,10,19,,,,
48,up,Thanwa Raseetanu R Siam,กบเฒ่า,69,6,35,,,,
49,up,Mike Piromporn,ยาใจคนจน,54,2,20,,,,
50,-,Sathean Tummue,รักคือความเปลี่ยนแปลง,-,50,1,,,,
51,-,Kung Suthirat R Siam,เรี่ยมเร้เรไร,-,7,8,,,,
52,-,Zai R Siam,ยังรักกันเหลยหม้าย,-,16,8,,,,
53,-,Maimurng,แด่คนธรรมดา ฮักเธอสุดหัวใจ,-,32,2,,,,
54,-,Paowalee Pornpimon,เพื่อแม่แพ้บ่ได้,-,2,7,,,,
55,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,64,1,154,,,,
56,-,Tik Chanan R Siam,ผิดตั้งแต่เกิด,-,20,18,,,,
57,-,Pongthep Gradoanchumnaan,ลมรำเพย,-,3,57,,,,
58,up,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,96,9,61,,,,
59,down,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,25,2,147,,,,
60,-,ไมค์ ภิรมย์พร,ขอจองเป็นแรงใจ,-,49,10,,,,
61,up,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,83,1,90,,,,
62,-,San Nakar,สามกำสิบ,-,6,88,,,,
63,-,เดวิด อินธี,ตั้งใจมาหลอก,-,12,24,,,,
64,-,Dorn Palakul,ทั้งหมดนั้นคือฉันรักเธอ,-,6,27,,,,
65,up,หลวงไก่ อาร์ สยาม,แหลงชัดคำเดียว,73,4,45,,,,
66,-,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,-,34,9,,,,
67,-,Pongsit Kampee,เราจะกลับมา,-,5,66,,,,
68,down,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,35,9,39,,,,
69,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,2,67,,,,
70,down,หลวงไก่ อาร์ สยาม,หิ่งห้อย,48,1,109,,,,
71,-,วงกางเกง,แค่อยากตาย,-,16,33,,,,
72,-,Carabao,40 ปี ฅนคาราบาว,-,72,1,,,,
73,down,Gluay Stamp,รักหมดใจ ใจหมดรัก,62,2,64,,,,
74,-,เสียงเพรียกแห่งชีวิต,ด้วยความเต็มใจ_หนุ่มสกล,-,14,10,,,,
75,-,กระบือ,เหตุผล(ที่ทิ้งกัน),-,18,26,,,,
76,-,Biw Kanlayanee R Siam,คนดีชอบแก้ไข คนหลายใจชอบแก้ตัว,-,10,10,,,,
77,-,Pongsit Kampee,หนุ่มน้อย,-,7,35,,,,
78,-,San Nakar,เก็บปากไว้กินข้าว,-,3,82,,,,
79,-,ธันวา ราศีธนู อาร์ สยาม,11 ร.ด.,-,1,6,,,,
80,-,น้อย แสตมป์,อยากได้เธอเป็นแฟน,-,2,77,,,,
81,-,อ้อย กระท้อน,นึกเสียว่าสงสาร,-,3,38,,,,
82,-,Ying Thitikarn Rsiam,แต่ปางก่อน,-,10,8,,,,
83,down,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,50,1,107,,,,
84,-,วงกางเกง,คิวต่อไป,-,4,15,,,,
85,-,ปอยฝ้าย มาลัยพร,ว่าสิเซาเหล้า,-,20,7,,,,
86,-,คู่แฝดโอเอ,สองคนสิได้บ่ (feat. เอ๋ พัชรพร),-,86,1,,,,
87,-,สิงหไกรพันธ์,รักอาฆาต,-,20,19,,,,
88,down,Nut Kittisarn R Siam,ผู้ชายไม่ได้มีคนเดียวในโลก,40,12,63,,,,
89,-,เต้ย จักร์รินท์,ขายข้าวขอนาง,-,24,18,,,,
90,-,หลวงไก่ อาร์ สยาม & อันดา,นับหนึ่งไปด้วยกัน,-,18,6,,,,
91,-,บ่าววี อาร์ สยาม,อกสี่ศอก,-,3,32,,,,
92,-,วงกางเกง,รองเท้า,-,7,19,,,,
93,down,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),70,2,75,,,,
94,-,วงกางเกง,ถูกใจจังหู้,-,15,24,,,,
95,-,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),-,47,6,,,,
96,-,Got Jakraphan,อาการน่าเป็นห่วง,-,4,15,,,,
97,-,Biw Kanlayanee R Siam,จะอยู่เคียงข้างเธอ,-,4,32,,,,
98,down,Noo Miter R Siam,รักซ้ำซ้อน,34,1,134,,,,
99,-,Mike Piromporn,รอสายใจสั่งมา,-,35,5,,,,
100,down,Pee Saderd,ความต้องการทางแพทย์สูง,20,4,24,,,,
