Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,1,1,4,,,,
2,-,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,-,2,23,,,,
3,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,3,1,18,,,,
4,up,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,22,2,30,,,,
5,-,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,-,1,22,,,,
6,up,Dorn Palakul,โอ๊ย..คิดถึงจัง,47,1,24,,,,
7,-,Siriporn Umpaipong,คึดฮอดกอดบ่ได้,-,5,1,,,,
8,up,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,93,2,25,,,,
9,-,Yinglee Srijumpol,รอสายคนโสด,-,5,1,,,,
10,down,Monkan Kankoon,งานแต่งคนจน,6,1,22,,,,
11,up,น้อง ทิวเทน,รถแห่รถยู้,11,1,34,,,,
12,-,iDin Aphinan,หวังของพ่อแม่ ฮักแท้และความฝัน,-,1,13,,,,
13,-,Gluay Stamp,หูหนวก ตาบอด,-,3,16,,,,
14,down,มาริโอ้ โจ๊ก,แม่ใช้ล้างถ้วย (feat. รำไพ แสงทอง),5,1,11,,,,
15,-,Pongsit Kampee,หนุ่มน้อย,-,1,16,,,,
16,down,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,4,2,33,,,,
17,up,Sathean Tummue,กำลังใจที่เธอไม่รู้,45,8,18,,,,
18,up,หลวงไก่ อาร์ สยาม,หิ่งห้อย,41,1,23,,,,
19,up,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),49,3,30,,,,
20,-,วงกางเกง,สวนทาง,-,1,13,,,,
21,-,ดอน สอนระเบียบ,เหล้าจ๋า,-,21,1,,,,
22,-,บลูเบอร์รี่ อาร์ สยาม,เจ้าที่แรง,-,22,2,,,,
23,-,Biw Kanlayanee R Siam,จะอยู่เคียงข้างเธอ,-,4,11,,,,
24,-,Paowalee Pornpimon,ต้องตามหาหรือว่าแค่รอ [Remix Version],-,24,2,,,,
25,up,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,37,1,22,,,,
26,-,จินตหรา พูนลาภ,คุยเล่นๆ (feat. ศาล สานศิลป์),-,2,16,,,,
27,down,ตรี ชัยณรงค์,สามัญบ่สำนึก,25,1,27,,,,
28,up,Ying Thitikarn Rsiam,คนพิเศษ,87,9,7,,,,
29,-,Ying Thitikarn Rsiam,เธอจะเลือกใคร,-,15,9,,,,
30,-,Au Pantang R Siam,ใจถึง ไปถึง,-,7,12,,,,
31,-,ซูซู,ปะการัง,-,1,16,,,,
32,-,ซาย หทัยชนก สวนศรี,คนไร้ค่าที่เธอไม่แล,-,32,1,,,,
33,-,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,-,1,1,,,,
34,-,จินตหรา พูนลาภ,เต่างอย,-,5,19,,,,
35,down,มอส จารุภัทร & แฮปปี้ ปริญญา,มะล่องก่องแก่ง,20,1,21,,,,
36,down,Sathean Tummue,เหงาใช่ไหมจะไปหา,12,3,25,,,,
37,-,เพชร สหรัตน์,ฮักหมาๆ,-,11,4,,,,
38,down,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,33,3,14,,,,
39,down,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,9,2,28,,,,
40,-,Sorn Sinchai,ผัวเก่า,-,10,4,,,,
41,up,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),65,1,31,,,,
42,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,76,1,34,,,,
43,-,Carabao,หัวลำโพง,-,14,1,,,,
44,up,Thanwa Raseetanu R Siam,ปลาไหล,48,6,14,,,,
45,down,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,39,2,31,,,,
46,-,Dokor Thoongthong & Kantong Tungngern,เซิ้งไม่ใช่แฟนทำแทนไม่ได้,-,46,1,,,,
47,-,บิว สงกรานต์,มันบ่แม่นของง่าย (เซิ้ง Music),-,13,16,,,,
48,up,Gluay Stamp,ส่วนขาดส่วนเกิน,62,2,18,,,,
49,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,2,30,,,,
50,down,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,31,1,32,,,,
51,-,Trisha Yearwood,Georgia Rain,-,51,1,,,,
52,up,หลวงไก่ อาร์ สยาม,เพื่อเธอ,73,3,25,,,,
53,up,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,64,1,25,,,,
54,up,Son Sonthaya,เรียนไม่จบหลบมา,70,3,24,,,,
55,up,เต้ย อภิวัฒน์,อยู่บ่ได้,56,2,26,,,,
56,down,การ์เนต สะเลอปี้,ฝนเทลงมา,17,3,31,,,,
57,up,Champ Champram,มั่นใจนะว่ายังโสด,71,25,4,,,,
58,-,วงเปิด,ไม่รักแล้วใช่ไหม - Single (feat. นุ่น กุลสตรี),-,14,25,,,,
59,-,หลวงไก่ อาร์ สยาม,พี่หลวงคนเดิม,-,23,9,,,,
60,down,เคียส,รัก คิดถึง และห่วงใย,30,2,15,,,,
61,up,บักจีเหลิน,บักจีเหลิน,96,11,6,,,,
62,-,Ruchanok Seelopun,หัวใจยังอุ่นดี (feat. กล้วย แสตมป์),-,62,1,,,,
63,-,Pai Pongsathon,อ้ายเพิ่งรู้ หรือเจ้าเพิ่งทำ,-,6,4,,,,
64,up,Ekaraj Suwannapoom,กระเป๋าแบนแฟนทิ้ง,92,14,8,,,,
65,-,Pai Pongsathon,อ้ายหมดหน้าที่หรือยัง,-,14,1,,,,
66,-,Ying Thitikarn Rsiam,หัวใจกระดาษ,-,4,5,,,,
67,-,Jeab Benjaporn R Siam,สาวสวนยาง,-,13,2,,,,
68,down,เอ๋ สันติภาพ,แผลใจ,16,1,21,,,,
69,down,Gluay Stamp,โง่เรื้อรัง,23,1,31,,,,
70,down,A-Mob R Siam,บทเพลงแห่งความคิดถึง,42,5,15,,,,
71,down,Go Kai,เกลียดความคิดถึง,36,4,14,,,,
72,-,Ekaraj Suwannapoom,สัญญา 5 บาท,-,13,4,,,,
73,-,Carabao,ไม้ไผ่,-,16,4,,,,
74,-,Gluay Stamp,จะพิจารณาเป็นพิเศษ,-,11,9,,,,
75,-,Jakkajan Wanvisa,เบอร์โทรคนเหงา,-,11,6,,,,
76,-,Morgan R Siam,ไม่หล่อแต่ถึงใจ,-,3,11,,,,
77,-,Gluay Stamp,สมองหมาปัญญาควาย,-,11,10,,,,
78,down,ก้อง ห้วยไร่,โอ้ละน้อ (feat. ปู่จ๋าน ลองไมค์),53,5,4,,,,
79,-,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,-,9,7,,,,
80,-,นพดฬ,ลาทีปากน้ำ,-,12,1,,,,
81,-,Jakkajan Wanvisa,ได้ยินแล้วจ้าว่าคิดถึง,-,15,2,,,,
82,-,Takkatan Chonlada,ฉันไม่ใช่ หรือเธอไม่พอ,-,39,3,,,,
83,down,Noo Miter R Siam,หนอนผีเสื้อ,68,1,30,,,,
84,-,Takkatan Chonlada,เอารักให้เขา เอาเหงาให้ฉัน,-,23,2,,,,
85,-,Cat Rattakarn R Siam,อย่ากึ๊ดนัก,-,22,2,,,,
86,down,Maleehuana,แสงจันทร์,28,1,25,,,,
87,-,Earn Surattikan,ไม่ใช่แค่เขาที่เหงาเป็น,-,12,2,,,,
88,-,โหน่ง,อยากกินเธอ,-,76,2,,,,
89,-,Eakkaphol Montrakarn,นายร้อยหน้าลิฟต์,-,1,2,,,,
90,down,เอ๋ สันติภาพ,วัยบริสุทธิ์,29,2,25,,,,
91,-,Maleehuana,พร้าว,-,5,12,,,,
92,-,Samosornchimi,โยน,-,9,2,,,,
93,-,Tai Orathai,ฝากเพลงลอยลม,-,17,3,,,,
94,down,แจ๊ค ปริญญา,สุดท้ายที่ระนอง,61,9,20,,,,
95,-,Looknam R siam,จีบ,-,11,5,,,,
96,-,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,-,8,11,,,,
97,-,Carabao,แผ่นดิน,-,5,9,,,,
98,down,Pongthep Gradoanchumnaan,วันเวลา,63,2,25,,,,
99,-,Tai Orathai,น้ำตาหล่นบนที่นอน,-,22,2,,,,
100,-,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),-,30,5,,,,
