Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deryl Dodd,That's All Right Mama,3,1,4,,,,
2,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,2,1,13,,,,
3,up,ตรี ชัยณรงค์,สามัญบ่สำนึก,48,1,35,,,,
4,up,Gluay Stamp,หนาว,18,3,28,,,,
5,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,27,1,40,,,,
6,up,เพียว เพียว เพียว,ฮ้อนท้องวาบๆ,35,1,14,,,,
7,-,Sapan,สะพานไม้หมาก,-,7,12,,,,
8,up,ลำเพลิน วงศกร,อย่าลืมกันเด้อ,91,8,9,,,,
9,up,วงกางเกง,สวนทาง,28,1,17,,,,
10,-,มอส จารุภัทร & แฮปปี้ ปริญญา,มะล่องก่องแก่ง,-,1,29,,,,
11,-,Ying Thitikarn Rsiam,กอดฉัน,-,3,13,,,,
12,-,Darrin Allen,"Happy Wife, Happy Life",-,12,1,,,,
13,-,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,-,9,11,,,,
14,up,Son Sonthaya,เรียนไม่จบหลบมา,19,3,27,,,,
15,up,Noo Miter R Siam,หนอนผีเสื้อ,31,1,36,,,,
16,-,Beer Worawut R Siam,เธอคือชีวิต (Backing Track),-,16,8,,,,
17,up,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,62,2,29,,,,
18,down,ซูซู,ล่อนจ้อน,12,1,11,,,,
19,down,เบียร์ พร้อมพงษ์,G P เฮ็ด,17,8,7,,,,
20,up,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,85,2,37,,,,
21,up,Gluay Stamp,โง่เรื้อรัง,84,1,40,,,,
22,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,96,2,39,,,,
23,down,เคียส,หยุดท้อ,15,4,28,,,,
24,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,69,1,39,,,,
25,down,Pongsit Kampee,หนุ่มน้อย,10,1,25,,,,
26,up,Sathean Tummue,เหงาใช่ไหมจะไปหา,37,3,30,,,,
27,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,1,1,27,,,,
28,up,มาริโอ้ โจ๊ก,แม่ใช้ล้างถ้วย (feat. รำไพ แสงทอง),40,1,20,,,,
29,-,iDin Aphinan,หวังของพ่อแม่ ฮักแท้และความฝัน,-,1,17,,,,
30,-,หลวงไก่ อาร์ สยาม,เพื่อเธอ,-,3,29,,,,
31,-,Champ Champram,บ้าหรือเปล่า,-,22,5,,,,
32,-,Maleehuana,แสงจันทร์,-,1,30,,,,
33,up,Noo Miter R Siam,รักซ้ำซ้อน,66,1,37,,,,
34,down,Luktarn R Siam,พิเศษใส่ใจ,14,1,18,,,,
35,up,Cream R Siam,ปล่อยเลยตามเลย,93,35,4,,,,
36,down,เอ๋ สันติภาพ,วัยบริสุทธิ์,5,2,29,,,,
37,-,อี๊ด ศุภกร,เทื่อหนึ่ง,-,37,2,,,,
38,up,Tai Orathai,ดาวเต้น ม.ต้น,41,7,4,,,,
39,-,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,-,2,40,,,,
40,-,จินตหรา พูนลาภ,น้ำตาย้อยโป๊ก,-,6,12,,,,
41,-,Jakkajan Wanvisa,เบอร์โทรคนเหงา,-,11,8,,,,
42,-,Maleehuana,สมิหลา-รูสมิแล (Live Concert),-,2,16,,,,
43,-,Looknam R siam,จีบ,-,11,9,,,,
44,-,Pongthep Gradoanchumnaan,วันเวลา,-,2,31,,,,
45,-,Gluay Stamp,รักหมดใจ ใจหมดรัก,-,2,12,,,,
46,-,Got Jakraphan,ขอโทษที่คิดถึง,-,15,1,,,,
47,-,Nui Suweena R Siam,ไม่มีคู่แค่เหงา ไม่มีเขาแค่โสด,-,20,3,,,,
48,-,San Nakar,รักหมาแต่ไม่รักเธอ,-,6,18,,,,
49,-,Ruchanok Seelopun,ฝากคำถามไว้กับดาว,-,5,2,,,,
50,down,Monkan Kankoon,งานแต่งคนจน,38,1,31,,,,
51,-,San Nakar,สามกำสิบ,-,6,21,,,,
52,-,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,-,2,32,,,,
53,-,Yinglee Srijumpol,แทงข้างหลัง,-,8,4,,,,
54,-,Ying Thitikarn Rsiam,หลับทั้งน้ำตา,-,10,14,,,,
55,-,Karaked R Siam,สาวภูธรออนไลน์,-,8,8,,,,
56,-,น้อย แสตมป์,ไม้ใกล้ฝั่ง,-,18,10,,,,
57,-,Champ Champram,หัวใจมักง่าย,-,1,31,,,,
58,-,Champ Champram,ช้าง,-,58,1,,,,
59,-,Siriporn Umpaipong,กอดคนนอกใจ,-,8,2,,,,
60,-,Ruchanok Seelopun,ฝนตกในทะเล,-,6,7,,,,
61,-,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,-,1,4,,,,
62,-,เอ อนุชา,อันตรายต่อใจ,-,31,3,,,,
63,-,Arisman,รักข้ามขอบฟ้า,-,37,1,,,,
64,-,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,-,2,29,,,,
65,up,บ่าววี อาร์ สยาม,อกสี่ศอก (Backing Track),83,29,3,,,,
66,-,เพชร สหรัตน์,ฮักหมาๆ,-,11,6,,,,
67,down,น้อย แสตมป์,คนรักคนสุดท้าย,8,4,18,,,,
68,down,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,16,4,19,,,,
69,-,ลำเพลิน วงศกร,อ้ายพามา เขาพาไป,-,69,1,,,,
70,-,ตาต้า สุภาพร แปดแสนซาวด์,ถามอ้ายต่อหน้าเขา,-,28,3,,,,
71,-,Gluay Stamp,หมาอีกตัว,-,6,13,,,,
72,-,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน (Remix Version),-,6,2,,,,
73,down,หลวงไก่ อาร์ สยาม,คนขี้หก,47,10,16,,,,
74,down,Songkrot Cha-Ma R siam,แฟนเราแย่งแฟนเขา,29,3,20,,,,
75,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,11,1,29,,,,
76,-,Thanwa Raseetanu R Siam,ควาย,-,7,4,,,,
77,-,Pee Saderd,จี่หอย,-,8,1,,,,
78,-,Pai Pongsathon,ฝืนใจหน่อยได้ไหม,-,4,9,,,,
79,-,เต้ย อภิวัฒน์,อยู่บ่ได้,-,2,33,,,,
80,up,Ying Thitikarn Rsiam,ดั่งนกเจ็บ,94,5,9,,,,
81,down,วงกางเกง,เงา,23,7,16,,,,
82,down,Jakkajan Wanvisa,เมื่อไหร่..ใจก็รอ,30,30,5,,,,
83,-,ชัวร์ชะชะช่า,สาวชัยภูมิ,-,13,12,,,,
84,-,เคียส,น้ำตาแม่,-,17,7,,,,
85,-,Ying Thitikarn Rsiam,แต่ปางก่อน,-,10,1,,,,
86,-,Takkatan Chonlada,สัญญาหน้าคอม,-,86,1,,,,
87,-,Nut Kittisarn R Siam,สวัสดีคนโสด,-,1,31,,,,
88,-,วงกางเกง,ถูกใจจังหู้,-,15,6,,,,
89,-,Mike Piromporn,ที่พึ่งคนไกล,-,24,1,,,,
90,-,Ruchanok Seelopun,จุดไฟใต้ฝน,-,62,1,,,,
91,-,Carabao,รักคุณเท่าฟ้า,-,9,19,,,,
92,-,วงเหนือเมฆ,แจกนิ้วกลาง (feat. บีม วรรณพร),-,17,3,,,,
93,-,บ่าววี อาร์ สยาม,ให้เธอจำไว้,-,93,1,,,,
94,-,เอ๋ สันติภาพ,แผลใจ,-,1,27,,,,
95,-,กุ้ง นนทิยา,โสดจริงหรือเปล่า,-,27,2,,,,
96,-,นิรนาม,สิบหกปีแห่งความหลัง,-,11,4,,,,
97,-,บิว สงกรานต์,มันบ่แม่นของง่าย (เซิ้ง Music),-,13,23,,,,
98,-,Ying Thitikarn Rsiam,ให้,-,26,5,,,,
99,-,Samosornchimi,โยน,-,9,6,,,,
100,-,วงกางเกง,แค่เพื่อน,-,2,9,,,,
