Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pongsit Kampee,หนุ่มน้อย,93,1,29,,,,
2,-,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,-,2,27,,,,
3,up,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,14,2,40,,,,
4,up,น้อย แสตมป์,คนรักคนสุดท้าย,24,4,22,,,,
5,up,ลำเพลิน วงศกร,โรคซึมเหล้า,7,2,6,,,,
6,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,52,1,46,,,,
7,up,เคียส,หยุดท้อ,65,4,33,,,,
8,up,หลวงไก่ อาร์ สยาม,หิ่งห้อย,59,1,34,,,,
9,up,Champ Champram,เธอก็เหงา ฉันก็เหงา,47,9,20,,,,
10,down,Deryl Dodd,That's All Right Mama,1,1,6,,,,
11,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,4,1,33,,,,
12,-,A-Mob R Siam,บทเพลงแห่งความคิดถึง,-,5,23,,,,
13,up,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,97,9,14,,,,
14,-,กานต์ ทศน,ฮักบ่มีสถานะ,-,4,1,,,,
15,-,กานต์ ทศน,คึดนำตลอด,-,15,1,,,,
16,down,Noo Miter R Siam,หนอนผีเสื้อ,13,1,41,,,,
17,-,แจ๊ค ปริญญา,สุดท้ายที่ระนอง,-,9,25,,,,
18,-,ฑีฆา ปรางแก้ว,รักเดี้ยน,-,17,16,,,,
19,-,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,-,2,37,,,,
20,up,ลำเพลิน วงศกร,อย่าลืมกันเด้อ,46,8,13,,,,
21,-,Maleehuana,แสงจันทร์,-,1,34,,,,
22,up,เพียว เพียว เพียว,ฮ้อนท้องวาบๆ,50,1,20,,,,
23,-,Kowtip Thidahdin,อยู่กับเขาเหงาด้วยหรือ,-,17,1,,,,
24,-,คะแนน นัจนันท์,จากใจแฟนเก่า,-,23,4,,,,
25,-,Kratae R Siam,สาวดอยคอยปี้,-,5,19,,,,
26,up,Carabao,แผ่นดิน,96,5,14,,,,
27,-,เอ๋ สันติภาพ,แผลใจ,-,1,29,,,,
28,-,Tai Orathai,เจ้าชายของชีวิต,-,28,3,,,,
29,down,น้อง ทิวเทน,รถแห่รถยู้,28,1,42,,,,
30,down,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,19,1,45,,,,
31,-,ติ๊ก ดอกรัก ดวงมาลา อาร์ สยาม,นางฟ้ากับหมาข้างถนน (Backing Track),-,31,2,,,,
32,down,Sathean Tummue,กำลังใจที่เธอไม่รู้,8,8,24,,,,
33,-,Polycat Carabao The Series,สามช่าคาราบาว,-,7,11,,,,
34,down,ซูซู,ล่อนจ้อน,9,1,15,,,,
35,-,อ้อย กระท้อน,นึกเสียว่าสงสาร,-,3,6,,,,
36,-,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,-,1,6,,,,
37,down,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,11,8,18,,,,
38,up,วงกางเกง,เงา,71,7,21,,,,
39,-,Carabao,ไม้ไผ่,-,16,6,,,,
40,-,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,-,2,33,,,,
41,up,Luktarn R Siam,พิเศษใส่ใจ,42,1,24,,,,
42,-,หลวงไก่ อาร์ สยาม,อย่าแหลงแผ้ว แผ้ว,-,9,9,,,,
43,down,ฟิล์ม ณรินทร์ทิพย์,เลวเพราะรัก,12,12,15,,,,
44,-,หลวงไก่ อาร์ สยาม,คนไม่สาไร,-,6,5,,,,
45,down,สมชาย ใหญ่,เล่ห์ลมลวง,27,2,34,,,,
46,up,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,61,2,46,,,,
47,up,หลวงไก่ อาร์ สยาม,เพื่อเธอ,60,3,32,,,,
48,-,Champ Champram,หัวใจมักง่าย,-,1,33,,,,
49,down,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,6,1,28,,,,
50,down,เบียร์ พร้อมพงษ์,G P เฮ็ด,31,8,10,,,,
51,-,Morgan R Siam,ไม่หล่อแต่ถึงใจ,-,3,16,,,,
52,-,กุ้ง สุภาพร,เต้ยลาหน้าเฟส,-,12,6,,,,
53,down,Ying Thitikarn Rsiam,กอดฉัน,29,3,16,,,,
54,-,Man Maneewan R Siam,กะเทยหน้าฮ้าน,-,8,3,,,,
55,-,เขตต์ ศิรสิทธิ์ พันยา,ให้ถามแหน่,-,28,1,,,,
56,-,หลวงไก่ อาร์ สยาม,ขอ 3 คำ,-,22,6,,,,
57,-,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,-,1,32,,,,
58,-,Phumphuang Duangchan,ทีเด็ดพุ่มพวง,-,58,1,,,,
59,up,จินตหรา พูนลาภ,คุยเล่นๆ (feat. ศาล สานศิลป์),86,2,26,,,,
60,-,วงกางเกง,กระเป๋ากับหัวใจ,-,23,6,,,,
61,-,บิว สงกรานต์,มันบ่แม่นของง่าย (เซิ้ง Music),-,13,25,,,,
62,-,Ruchanok Seelopun,อยากมานั่งคุยกันหน่อยไหม,-,12,4,,,,
63,down,Monkan Kankoon,งานแต่งคนจน,30,1,37,,,,
64,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,68,1,19,,,,
65,-,Takkatan Chonlada,เจตนา..แต่ว่าไม่ตั้งใจ,-,30,2,,,,
66,down,Dorn Palakul,โอ๊ย..คิดถึงจัง,20,1,32,,,,
67,-,Kanda R Siam,นางร้ายป้ายแดง,-,14,4,,,,
68,-,สุเทพ วงศ์กำแหง,เจ้าคิดถึงพี่บ้างไหม,-,68,1,,,,
69,-,สแน็ก PTmusic,มักป่ะละ,-,69,1,,,,
70,down,Nut Kittisarn R Siam,สวัสดีคนโสด,26,1,36,,,,
71,-,Duangjan Suwannee,แค่อยากให้รู้ว่ารัก,-,12,3,,,,
72,-,Sathean Tummue,อย่าหวงความเศร้าไว้เหงาลำพัง,-,72,1,,,,
73,-,Baitoey R Siam,ปากไม่...ใจคิดถึง,-,1,5,,,,
74,down,Gluay Stamp,โง่เรื้อรัง,3,1,45,,,,
75,-,จอย ศิริลักษณ์ ผ่องโชค,คนในหางตา (อะคูสติค),-,7,7,,,,
76,-,เต้ย จักร์รินท์,ขายข้าวขอนาง,-,24,4,,,,
77,-,ตาต้า สุภาพร แปดแสนซาวด์,ถามอ้ายต่อหน้าเขา,-,28,5,,,,
78,up,San Nakar,สามกำสิบ,80,6,27,,,,
79,down,Gluay Stamp,หนาว,35,3,33,,,,
80,-,Ying Thitikarn Rsiam,หัวใจกระดาษ,-,4,9,,,,
81,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,53,1,34,,,,
82,down,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),16,3,40,,,,
83,-,Pongsit Kampee,แม่,-,7,20,,,,
84,-,Pee Saderd,ไม่เจอเธอ ไม่เจอคำว่าเจ็บ,-,62,2,,,,
85,-,Ying Thitikarn Rsiam,เกิดมาเพื่อเธอ,-,2,9,,,,
86,-,บ่าววี อาร์ สยาม,อกสี่ศอก (Backing Track),-,29,6,,,,
87,-,Got Jakraphan,เทพธิดาผ้าซิ่น,-,4,3,,,,
88,-,Jeab Benjaporn R Siam,ลูกไก่ในใจเธอ,-,4,5,,,,
89,-,Det Issara R Siam,แหลงพ่อขุน,-,2,36,,,,
90,-,Takkatan Chonlada,ฉันไม่ใช่ หรือเธอไม่พอ,-,39,4,,,,
91,-,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,-,4,23,,,,
92,down,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,44,2,35,,,,
93,-,Carabao,รักคุณเท่าฟ้า,-,9,22,,,,
94,-,AZeer R Siam,สัพเพ สัตตา,-,17,4,,,,
95,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,8,8,7,2019-10-06,7,2019-10-06
96,-,น้อย แสตมป์,ไม้ใกล้ฝั่ง,-,18,11,,,,
97,-,Earn Surattikan,ระยะห่างของคนหมดใจ คือระยะทำใจของคนถูกทิ้ง,-,15,4,,,,
98,down,Sapan,สะพานไม้หมาก,39,7,14,,,,
99,-,มาริโอ้ โจ๊ก,แม่ใช้ล้างถ้วย (feat. รำไพ แสงทอง),-,1,24,,,,
100,-,Santi Duangsawang,โรคประหลาด,-,30,1,,,,
