Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),2,1,39,,,,
2,up,Yinglee Srijumpol,ดื๊อ ดื๊อ ดึ่ม,22,1,25,,,,
3,up,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,4,1,14,,,,
4,down,เดช อิสระ,หรางพุก,1,1,5,,,,
5,up,Ying Thitikarn Rsiam,อสงไขย,5,1,36,,,,
6,up,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),10,1,63,,,,
7,-,Duangjan Suwannee,อยากตื่นพร้อมกัน,-,7,1,,,,
8,-,Pee Saderd,ขอโทษที่ลืมบ่ได้,-,5,7,,,,
9,up,Tree Chainarong,เว้าบาป,29,1,29,,,,
10,up,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,41,1,80,,,,
11,-,Gluay Stamp,จะพิจารณาเป็นพิเศษ,-,11,18,,,,
12,-,Shania Twain,I'm Gonna Getcha Good! (Live),-,12,1,,,,
13,up,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,46,1,12,,,,
14,-,ออยเลอร์,จื่อแหน่ใจ,-,2,16,,,,
15,-,Mike Piromporn,ยาใจคนจน,-,2,10,,,,
16,up,Dorn Palakul,โอ๊ย..คิดถึงจัง,67,1,76,,,,
17,-,Maleehuana,แสงจันทร์,-,1,85,,,,
18,-,Carabao,ราชาเงินผ่อน (2019 Remaster),-,18,1,,,,
19,-,Ying Thitikarn Rsiam,รักไม่มีวันตาย,-,13,11,,,,
20,up,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,48,2,90,,,,
21,-,นัน อนันต์,เหงาจนเงาหนี,-,9,2,,,,
22,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,1,49,,,,
23,-,Jack Tanapol,คนที่รอคอย,-,7,9,,,,
24,down,แนนซี่ ท็อปไลน์,รัตนาสามช่า,6,1,7,,,,
25,up,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,59,1,6,,,,
26,up,จ๊อบ สบายฮาร์ท,เสแสร้ง,72,10,5,,,,
27,up,Kattleya Marasri,คนร่วมชายคา,35,2,5,,,,
28,-,วงกางเกง,รองเท้า,-,7,13,,,,
29,-,ป๊อปปี้ ปรัชญาลักษณ์,ขอโทษที่ทำให้รอ,-,29,3,,,,
30,down,น้อง ทิวเทน,รถแห่รถยู้,28,1,82,,,,
31,down,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,3,1,68,,,,
32,-,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,-,5,22,,,,
33,up,เอ๋ สันติภาพ,แผลใจ,98,1,71,,,,
34,-,Kowtip Thidahdin,ไผว่าสิบ่ตั๋ว,-,34,1,,,,
35,-,Mike Piromporn,สร้าง,-,3,33,,,,
36,-,Got Jakraphan,ใจสารภาพ,-,23,3,,,,
37,-,Eakkaphol Montrakarn,นายร้อยหน้าลิฟต์,-,1,7,,,,
38,-,Tai Orathai,แอบรักแอบคิดถึง,-,38,2,,,,
39,up,หลวงไก่ อาร์ สยาม,รับสายช้าอย่างอน,73,4,10,,,,
40,-,Earnkwan Waranya,เพื่อนคลายเหงา (Cover Version),-,40,1,,,,
41,-,John Michael Montgomery,I Wanna Be There,-,41,1,,,,
42,down,Pongsit Kampee,หนุ่มน้อย,39,7,4,,,,
43,-,Gluay Stamp,ที่หนึ่งคนสุดท้าย,-,4,12,,,,
44,-,Siriporn Umpaipong,ปริญญาใจ,-,8,9,,,,
45,-,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,-,1,107,,,,
46,up,ToR+ Saksit,ไม่มีคำว่าสายเกินไป (เพลงประกอบละคร นางอาย),50,4,13,,,,
47,-,Mike Piromporn,มีหัวใจไว้รักเธอ,-,47,1,,,,
48,down,นุ๊ก ธนดล,วนเวียน,26,4,19,,,,
49,-,Takkatan Chonlada,ตอบข้อไหนก็ผิด,-,7,6,,,,
50,-,หนุ่มสกล,ดอกไม้ให้คุณ,-,47,3,,,,
51,-,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,-,2,66,,,,
52,-,พัชรา แวงวรรณ,เสน่หา,-,52,1,,,,
53,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,2,59,,,,
54,down,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,49,1,100,,,,
55,down,VIENG NARUEMON,แฟนเก่ากลับใจ,31,7,5,,,,
56,down,Pai Pongsathon,คนในความลับ,25,1,23,,,,
57,-,"Sorn Sinchai, Dokor Thoongthong & Kantong Tungngern",ไปถอนคำสาบาน,-,41,1,,,,
58,up,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,75,3,44,,,,
59,-,ซูซู,อ้อล้อ,-,9,4,,,,
60,-,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,-,2,49,,,,
61,-,TaitosmitH,โคโยตี้ (feat. MILLI),-,3,12,,,,
62,up,Gluay Stamp,หนาว,66,3,84,,,,
63,-,Ying Thitikarn Rsiam,บัวแล้งน้ำ,-,2,5,,,,
64,-,ต้าร์ ตจว.,รัก&เมา,-,13,2,,,,
65,-,ปริม ลายไทย,แอวลั่นปัด,-,5,37,,,,
66,-,กิ๊ก รุ่งนภา แสงศิลป์,เคยฮัก,-,18,8,,,,
67,down,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,45,2,102,,,,
68,-,รามิล ต้นแก้ว,สิให้เอาใจแต่ใสมาเจ็บ,-,68,1,,,,
69,-,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,-,13,22,,,,
70,up,Pongthep Gradoanchumnaan,ลมรำเพย,99,3,29,,,,
71,-,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),-,17,12,,,,
72,-,Jakkajan Wanvisa,...ก็ยังคิดถึง,-,24,2,,,,
73,-,Paowalee Pornpimon,กรุณาอยู่ในระยะของความคิดถึง,-,11,8,,,,
74,up,Pitak,สถานีน้ำตา,90,1,30,,,,
75,-,Siriporn Umpaipong,ความจนวัดใจ,-,11,2,,,,
76,-,SOMBATH.97,ຢາກໄດ້ອ້າຍ (feat. นัท ชนก),-,76,1,,,,
77,-,โฮป,ดอกไม้แห่งกาลเวลา,-,38,1,,,,
78,-,Go Kai,ความคิดถึงกำลังเดินทาง,-,5,11,,,,
79,down,หลวงไก่ อาร์ สยาม,หิ่งห้อย,7,1,82,,,,
80,down,หลวงไก่ อาร์ สยาม,เพื่อเธอ,8,3,67,,,,
81,down,เอ๋ สันติภาพ,วัยบริสุทธิ์,42,2,90,,,,
82,-,Nut Kittisarn R Siam,สวัสดีคนโสด,-,1,78,,,,
83,-,Ekaraj Suwannapoom,พบคู่เมื่อสาย,-,83,1,,,,
84,down,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,78,9,13,,,,
85,-,หม่ำ จ๊กมก,กลับมาทำไม,-,16,13,,,,
86,up,ฐา ขนิษ,ฮักพอก่ำก่า,96,2,30,,,,
87,down,Maimurng,อย่าปล่อยมือ,27,5,49,,,,
88,-,Dorn Palakul,ฝากบอกผู้ชายคนนั้นที,-,3,18,,,,
89,-,จินตหรา พูนลาภ,เต่างอย,-,5,51,,,,
90,-,Ying Thitikarn Rsiam,คนพิเศษ,-,9,20,,,,
91,-,Tai Orathai,ดาวเต้น ม.ต้น,-,7,14,,,,
92,-,Champ Champram,ข่าวดีใช่ไหม,-,16,13,,,,
93,down,สุ ไทรงาม,อยากให้เธอรู้,44,4,28,,,,
94,down,Noo Miter R Siam,รักซ้ำซ้อน,33,1,98,,,,
95,-,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,-,1,23,,,,
96,-,ยุ้ย ญาติเยอะ,ญาติเยอะ,-,1,5,,,,
97,-,น้อย แสตมป์,ไม้ใกล้ฝั่ง,-,18,22,,,,
98,-,Monkan Kankoon,ลูกพ่ออย่าท้อเด้อ,-,98,1,,,,
99,-,โฮป,กำลังใจ,-,5,29,,,,
100,-,วงพัทลุง,ที่อยู่ตรงนี้ก็มีหัวใจ,-,13,2,,,,
