Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,45,1,32,,,,
2,-,Champ Champram,กรุณาฟังให้จบ,-,2,13,,,,
3,-,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,-,2,35,,,,
4,up,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,58,1,3,,,,
5,-,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,-,2,42,,,,
6,up,อ๊อฟ สงกรานต์,ชาบู (feat. เเร็พอีสาน),64,1,6,,,,
7,-,Takkatan Chonlada,อยากเป็นแฟนเธอแทนเขา,-,7,2,,,,
8,-,Tai Orathai,เบิ่งนครพนม,-,2,1,,,,
9,-,Tai Orathai,โอ.เค.เน๊าะ,-,9,1,,,,
10,-,Kantong Tungngern,ทนพิษบาดแผลไม่ไหว,-,10,4,,,,
11,-,บอส ธีรพงษ์,อีหล่า,-,8,3,,,,
12,-,ซูซู,ล่อนจ้อน,-,1,20,,,,
13,-,ลำยอง หนองหินห่าว,เอาผัวไปเทิร์น,-,10,3,,,,
14,-,เสถียร ทำมือ,แสงจันทร์บ้านเขา คนเหงาบ้านไกล,-,14,1,,,,
15,-,ฮาย ชุติมา,เจ็บที่ยังรู้สึก (Cover),-,15,1,,,,
16,-,เอ๋ สันติภาพ,วัยบริสุทธิ์,-,2,36,,,,
17,down,Pai Pongsathon,คนบ้านเดียวกัน,15,6,6,,,,
18,-,Earnkwan Waranya,แสงบั้งไฟ,-,9,14,,,,
19,-,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,-,2,41,,,,
20,-,กิตติคุณ เชียรสงค์,ในมือเธอ,-,20,1,,,,
21,-,Tai Orathai,ปานได้เหี่ยมาเนาะ,-,4,4,,,,
22,down,ลำเพลิน วงศกร,โรคซึมเหล้า,10,2,11,,,,
23,-,สมชาย ใหญ่,เล่ห์ลมลวง,-,2,38,,,,
24,-,หลวงไก่ อาร์ สยาม,เด็กช่าง...รักจริง,-,2,30,,,,
25,up,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,95,2,45,,,,
26,down,Gluay Stamp,รักหมดใจ ใจหมดรัก,5,2,18,,,,
27,-,น้อง ทิวเทน,รถแห่รถยู้,-,1,46,,,,
28,-,น้อย แสตมป์,ไม้ใกล้ฝั่ง,-,18,13,,,,
29,-,Son Sonthaya,เรียนไม่จบหลบมา,-,3,32,,,,
30,-,Jah R Siam,นิสัยฉันเปลี่ยนตามสันดานเธอ,-,9,2,,,,
31,up,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,34,2,43,,,,
32,up,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,49,4,28,,,,
33,up,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,42,1,37,,,,
34,up,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,41,2,31,,,,
35,up,วงกางเกง,สวนทาง,70,1,24,,,,
36,-,ฑีฆา ปรางแก้ว,รักเดี้ยน,-,17,18,,,,
37,-,เคียส,รัก คิดถึง และห่วงใย,-,2,21,,,,
38,-,Carabao,ทะเลใจ,-,3,5,,,,
39,down,วงกางเกง,เงา,12,7,24,,,,
40,down,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,18,1,49,,,,
41,-,ต่าย อรทัย,สิมาฮักหยังตอนนี้,-,1,36,,,,
42,-,เอ๋ สันติภาพ,แผลใจ,-,1,31,,,,
43,up,Tai Orathai,อ้ายลืมทุกคำ น้องจำทุกนาที,92,17,6,,,,
44,-,ออยเลอร์,จื่อแหน่ใจ,-,2,8,,,,
45,-,Sapan,สะพานไม้หมาก,-,7,17,,,,
46,down,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,32,1,50,,,,
47,down,น้อย แสตมป์,อยากได้เธอเป็นแฟน,39,2,23,,,,
48,up,Dorn Palakul,จะตายเพราะรักเธอ,53,10,7,,,,
49,down,Noo Miter R Siam,หนอนผีเสื้อ,1,1,46,,,,
50,down,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,40,2,51,,,,
51,-,Maleehuana,แสงจันทร์,-,1,39,,,,
52,-,Champ Champram,หัวใจมักง่าย,-,1,37,,,,
53,-,Carabao,มหาลัย,-,26,13,,,,
54,-,San Nakar,สามกำสิบ,-,6,30,,,,
55,down,Son Sonthaya,โหลดใครมารักฉันที,30,11,19,,,,
56,-,Champ Champram,เธอก็เหงา ฉันก็เหงา,-,9,22,,,,
57,-,Kratae R Siam,สาวดอยคอยปี้,-,5,20,,,,
58,-,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),-,15,16,,,,
59,-,Siriporn Umpaipong,คึดฮอดกอดบ่ได้,-,5,2,,,,
60,-,AZeer R Siam,บาปหวาน,-,3,8,,,,
61,down,จินตหรา พูนลาภ,คุยเล่นๆ (feat. ศาล สานศิลป์),52,2,29,,,,
62,down,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,26,9,18,,,,
63,-,Anne Murray,Broken Hearted Me,-,63,1,,,,
64,-,ตรี ชัยณรงค์,โพสต์เขาเจ้าเมนต์,-,12,5,,,,
65,-,Kowtip Thidahdin,ไม่ได้หมดรักแต่หัวใจหมดแรง,-,7,1,,,,
66,down,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,2,2,35,,,,
67,-,วงกางเกง,ฐานะอะไร,-,14,2,,,,
68,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,3,40,,,,
69,-,Duangjan Suwannee,พี่ทะเล,-,24,2,,,,
70,-,Ying Thitikarn Rsiam,รางวัลแห่งความภักดี,-,43,1,,,,
71,-,Noo Miter R Siam,รักซ้ำซ้อน,-,1,45,,,,
72,-,Pongsit Kampee,เราจะกลับมา,-,5,30,,,,
73,-,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),-,5,17,,,,
74,down,Maleehuana,สมิหลา-รูสมิแล (Live Concert),20,2,24,,,,
75,-,Nui Suweena R Siam,เป็นได้แค่แฟนเก่า,-,18,5,,,,
76,-,Vid Hiper R siam,กะเทยไม่เคยนอกใจ,-,9,4,,,,
77,-,Pai Pongsathon,อยากมีเธอเป็นแฟน,-,6,10,,,,
78,down,iDin Aphinan,หวังของพ่อแม่ ฮักแท้และความฝัน,75,1,21,,,,
79,up,เบียร์ พร้อมพงษ์,G P เฮ็ด,90,8,14,,,,
80,-,Ying Thitikarn Rsiam,คนพิเศษ,-,9,14,,,,
81,down,Nut Kittisarn R Siam,ไม่ต้องเป็นแฟนเก็บ,9,9,15,,,,
82,down,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),13,3,45,,,,
83,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,57,1,39,,,,
84,-,Jeab Benjaporn R Siam,แผลที่มองไม่เห็น,-,84,1,,,,
85,-,Champ Champram,คนนี้ผมขอ,-,8,10,,,,
86,-,Monkan Kankoon,ดอกรักหน้าแล้ง,-,86,1,,,,
87,down,Gluay Stamp,หนาว,38,3,38,,,,
88,-,Jeab Benjaporn R Siam,แก่คอย,-,19,1,,,,
89,-,Pongsit Kampee,ม.ให้อะไร,-,26,4,,,,
90,-,แอร์ สุชาวดี,ติด ร. วิชาลืม,-,12,3,,,,
91,down,พจน์ สุวรรณพันธ์,สุสานหัวใจ,73,2,8,,,,
92,-,Carabao,รักคุณเท่าฟ้า,-,9,26,,,,
93,-,Santi Duangsawang,เอื้อมเธอไม่ถึง,-,40,2,,,,
94,down,ฟิล์ม ณรินทร์ทิพย์,เลวเพราะรัก,17,12,19,,,,
95,-,ก้อง ห้วยไร่,โอ้ละน้อ (feat. ปู่จ๋าน ลองไมค์),-,5,6,,,,
96,down,น้อย แสตมป์,คนรักคนสุดท้าย,28,4,28,,,,
97,down,Monkan Kankoon,งานแต่งคนจน,47,1,42,,,,
98,-,วงกางเกง,กระเป๋ากับหัวใจ,-,23,7,,,,
99,down,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),31,2,24,,,,
100,-,Tai Orathai,กินข้าวหรือยัง,-,4,3,,,,
