Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,วินัย,ถ้าฉันรักเธอ,1,1,12,,,,
2,up,Pongsit Kampee,อยู่คนเดียว,2,1,3,,,,
3,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,61,1,18,,,,
4,down,ชดา,ไปต่อไม่รอพี่,3,2,4,,,,
5,up,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,20,1,16,,,,
6,down,Sathean Tummue,ยังเหมือนเดิม,5,2,12,,,,
7,up,THAITHAI,ต้องเจ็บกี่ครั้ง ต้องช้ำกี่หน,19,5,3,,,,
8,down,Sathean Tummue,โชคดีที่มีเธอรัก,4,2,11,,,,
9,-,มงคล อุทก,สิงห์รายวัน,-,9,1,,,,
10,-,ลำยอง หนองหินห่าว,เอาผัวไปเทิร์น,-,10,7,,,,
11,-,Ying Thitikarn Rsiam,ปล่อยฉันเสียที,-,11,2,,,,
12,up,กิ๊ก รุ่งนภา,ซิกงิก,31,10,4,,,,
13,-,ตั๊กแตน ชลดา,โบกใหญ่ๆ,-,2,28,,,,
14,up,Pai Pongsathon & Tai Orathai,หึย,54,2,3,,,,
15,-,ปริม ลายไทย,แอวลั่นปัด,-,5,10,,,,
16,-,Pitak,สถานีน้ำตา,-,1,12,,,,
17,up,Son Sonthaya,เรียนไม่จบหลบมา,86,3,39,,,,
18,up,Noo Miter R Siam,รักซ้ำซ้อน,93,1,56,,,,
19,-,Earn Surattikan,คำขอจากว่าที่คนถูกทิ้ง,-,19,1,,,,
20,up,น้อย แสตมป์,อยากได้เธอเป็นแฟน,25,2,29,,,,
21,-,Monkan Kankoon,งานแต่งคนจน,-,1,49,,,,
22,down,Pongthep Gradoanchumnaan,วันเวลา,10,2,38,,,,
23,-,Gluay Stamp,ส่วนขาดส่วนเกิน,-,2,33,,,,
24,-,ดำรง วงศ์ทอง,เธอยังมีฉัน,-,11,10,,,,
25,-,Earn Surattikan,สะดวกคุยหรือเปล่า,-,13,6,,,,
26,-,Champ Champram,เธอก็เหงา ฉันก็เหงา,-,9,29,,,,
27,up,การ์เนต สะเลอปี้,ฝนเทลงมา,73,3,48,,,,
28,-,เอ๋ สันติภาพ,วัยบริสุทธิ์,-,2,46,,,,
29,up,ลำเพลิน วงศกร,โรคซึมเหล้า,41,2,23,,,,
30,up,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),33,1,50,,,,
31,-,แจ๊ค ปริญญา,สุดท้ายที่ระนอง,-,9,36,,,,
32,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,32,2,7,,,,
33,-,Champ Champram,กรุณาฟังให้จบ,-,2,21,,,,
34,-,Gokai Gub Naison,น้ำตาแดช,-,34,5,,,,
35,down,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,34,1,48,,,,
36,up,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,98,2,60,,,,
37,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,1,58,,,,
38,-,Pongsit Kampee,โยโกฮามา,-,17,9,,,,
39,down,ไก่ พรรณนิภา,ใจบางบาง,15,6,7,,,,
40,-,Thanwa Raseetanu R Siam,ปลาไหล,-,6,22,,,,
41,down,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,38,2,52,,,,
42,up,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,76,1,44,,,,
43,-,Aoi Katon R Siam,ฉันอยู่คนเดียวไม่ได้,-,2,8,,,,
44,up,Det Issara R Siam,แหลงพ่อขุน,90,2,48,,,,
45,-,เอ็ม พาเพลิน,พาเพลิน,-,45,1,,,,
46,up,Nut Kittisarn R Siam,สวัสดีคนโสด,71,1,48,,,,
47,-,วงกางเกง,ถูกใจจังหู้,-,15,7,,,,
48,up,อ๊อฟ สงกรานต์,ชาบู (feat. เเร็พอีสาน),52,1,19,,,,
49,-,เคียส,หยุดท้อ,-,4,46,,,,
50,down,หลวงไก่ อาร์ สยาม,หิ่งห้อย,48,1,47,,,,
51,up,หลวงไก่ อาร์ สยาม,เด็กช่าง...รักจริง,59,2,41,,,,
52,-,Gluay Stamp,รักหมดใจ ใจหมดรัก,-,2,22,,,,
53,-,วงสุนทราภรณ์,ตลุงสากล,-,53,1,,,,
54,-,จินตหรา พูนลาภ,คุยเล่นๆ (feat. ศาล สานศิลป์),-,2,35,,,,
55,up,Sathean Tummue,กำลังใจที่เธอไม่รู้,77,8,35,,,,
56,-,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,-,5,11,,,,
57,-,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,-,2,42,,,,
58,-,หนุ่มสกล,ดอกไม้ให้คุณ,-,47,1,,,,
59,-,Pai Pongsathon,อยากมีเธอเป็นแฟน,-,6,15,,,,
60,-,Maimurng,อย่าปล่อยมือ,-,5,26,,,,
61,down,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,40,2,48,,,,
62,-,Noo Miter R Siam,หนอนผีเสื้อ,-,1,54,,,,
63,down,Pongthep Gradoanchumnaan,ลมรำเพย,62,3,18,,,,
64,-,Carabao,รั้วทะเล,-,7,9,,,,
65,-,Tai Orathai,น้ำตาหล่นบนที่นอน,-,22,4,,,,
66,-,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,-,13,12,,,,
67,down,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,58,2,55,,,,
68,-,Maleehuana,พร้าว,-,5,14,,,,
69,-,ต่าย อรทัย,สิมาฮักหยังตอนนี้,-,1,44,,,,
70,-,Pee Saderd,ความต้องการทางแพทย์สูง,-,21,8,,,,
71,-,Kantong Tungngern,ทนพิษบาดแผลไม่ไหว,-,10,5,,,,
72,-,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,-,1,44,,,,
73,down,Dorn Palakul,โอ๊ย..คิดถึงจัง,50,1,45,,,,
74,-,Ying Thitikarn Rsiam,รักเธอไม่มีวันหยุด,-,37,4,,,,
75,down,หลวงไก่ อาร์ สยาม,เพื่อเธอ,42,3,44,,,,
76,-,น้อย แสตมป์,คนรักคนสุดท้าย,-,4,29,,,,
77,-,เบลล์ นิภาดา,เจ็บหนักวิทยา,-,10,8,,,,
78,-,เคียส,รัก คิดถึง และห่วงใย,-,2,26,,,,
79,-,น้อง ทิวเทน,รถแห่รถยู้,-,1,53,,,,
80,-,จิ้งหรีดขาว วงศ์เทวัญ,สาวห้างโปรดทราบ,-,14,1,,,,
81,-,Zai R Siam,ยังรักกันเหลยหม้าย,-,16,1,,,,
82,-,หลวงไก่ อาร์ สยาม,คิดถึง คิดไม่ถึง,-,4,7,,,,
83,-,แป้งร่ำ ศิวนารี,พระจันทร์เสี่ยงทาย,-,32,2,,,,
84,-,Go Kai,เกลียดความคิดถึง,-,4,26,,,,
85,-,Takkatan Chonlada,สาเหตุแท้จริง .. ที่ทำผู้หญิงเสียใจ,-,9,1,,,,
86,-,Gluay Stamp,เธอคนนี้คือชีวิต เธอคนนั้นคือหัวใจ,-,8,1,,,,
87,-,บ่าววี อาร์ สยาม,หุ่นไล่กา,-,3,17,,,,
88,up,Luktarn R Siam,พิเศษใส่ใจ,96,1,29,,,,
89,-,โฮป,ธูปดอกสุดท้าย,-,10,2,,,,
90,-,วงกางเกง,กางเกงตัวร้ายๆ,-,9,8,,,,
91,down,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้ (Backing Track),35,5,14,,,,
92,-,เต้ย จักร์รินท์,หัวใจอ้ายสำเร็จความใช่ด้วยเธอ,-,3,3,,,,
93,-,Gluay Stamp,ที่หนึ่งคนสุดท้าย,-,4,8,,,,
94,-,Ruchanok Seelopun,เขียนฝันไว้ข้างฝา,-,6,7,,,,
95,-,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,-,1,9,,,,
96,-,บุ๊ค ศุภกาญจน์ & แจ็ค ลูกอีสาน,บ่ไฮโซ,-,9,11,,,,
97,-,พจน์ สุวรรณพันธ์ อาร์ สยาม,สุสานหัวใจ,-,6,25,,,,
98,-,Vid Hiper R siam,กะเทยไม่เคยนอกใจ,-,9,5,,,,
99,-,Dorn Palakul,ฝากบอกผู้ชายคนนั้นที,-,3,9,,,,
100,-,หลวงไก่ อาร์ สยาม,พี่หลวงคนเดิม,-,23,12,,,,
