Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),29,1,36,,,,
2,up,ฐา ขนิษ,ฮักพอก่ำก่า,40,2,6,,,,
3,up,ทรงกรด ฌามา,ห่วง,5,1,7,,,,
4,up,นัน อนันต์,คำตอบของชีวิต,23,1,23,,,,
5,-,Turnpike Troubadours,Unrung,-,1,1,,,,
6,-,Thanwa Raseetanu R Siam,ปลาไหล,-,6,35,,,,
7,up,เน็ค นฤพล,เจ็บส่ำฟ้า,38,1,24,,,,
8,-,AZeer R Siam,เธอจะยอมเป็นของฉันไหม,-,8,5,,,,
9,up,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,21,1,54,,,,
10,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,3,66,,,,
11,-,บานเย็น รากแก่น,อดีตรักสาละวัน,-,11,1,,,,
12,up,Takkatan Chonlada,ปลายทางของความคิดถึง,96,12,5,,,,
13,-,Paowalee Pornpimon,พรุ่งนี้จะได้ยินคำว่ารักอีกไหม,-,13,5,,,,
14,-,Mike Piromporn,ยาใจคนจน,-,2,7,,,,
15,-,Jakkajan Wanvisa,ได้ยินแล้วจ้าว่าคิดถึง,-,15,5,,,,
16,-,Zai R Siam,ยังรักกันเหลยหม้าย,-,16,2,,,,
17,-,หลวงไก่ อาร์ สยาม,คิดถึง คิดไม่ถึง,-,4,10,,,,
18,-,Pai Pongsathon,อ้ายเพิ่งรู้ หรือเจ้าเพิ่งทำ,-,6,11,,,,
19,down,เดช อิสระ,ไอ้สัส,1,1,19,,,,
20,-,Gluay Stamp,ขอเรียกเธอว่าแฟน,-,9,5,,,,
21,-,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,-,5,18,,,,
22,-,Gluay Stamp,รักหมดใจ ใจหมดรัก,-,2,32,,,,
23,down,วงค์ ชนะกันต์ & ลูกเต้า ศักดิ์นรินทร์,โปงลาง (feat. พ่อใหญ่โปงลาง),8,2,13,,,,
24,-,Carabao,บาปบริสุทธิ์,-,15,5,,,,
25,down,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),14,1,11,,,,
26,-,Siriporn Umpaipong,ซำบายดีที่คานทอง,-,26,2,,,,
27,up,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),68,3,63,,,,
28,down,คิว สราวุฒิ,คิดฮอดรู้หม้าย (feat. เจี๊ยบ นิสา),25,1,24,,,,
29,-,Kat Rattikarn,เย็บจักรถักฝัน,-,12,1,,,,
30,-,แจ็ค ลูกอีสาน,คนของใจ,-,17,2,,,,
31,-,เคียส,หยุดท้อ,-,4,69,,,,
32,-,Pai Pongsathon,เป็นเพื่อนไม่ได้ หัวใจอยากเป็นแฟน,-,17,1,,,,
33,-,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,-,1,59,,,,
34,-,Josh Turner,I Had One One Time,-,34,1,,,,
35,-,Eakkaphol Montrakarn,นั่งเฝ้าเขาจีบ,-,18,2,,,,
36,-,ทรงกรด ฌามา,พี่หลวงคนเดิม,-,1,3,,,,
37,down,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,22,3,32,,,,
38,-,David Intee,แฟน ไม่ใช่รองเท้า,-,38,2,,,,
39,down,ตรี ชัยณรงค์,ฝันว่าได้เป็นพระเอก,17,1,36,,,,
40,down,มีนตรา อินทิรา,เดี๋ยวมันก็เซา เดี๋ยวเฮาก็ลืม,7,7,8,,,,
41,-,เอ๋ สันติภาพ,วัยบริสุทธิ์,-,2,71,,,,
42,-,Siriporn Umpaipong,ปริญญาใจ,-,8,8,,,,
43,-,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,-,8,32,,,,
44,-,พร ภิรมย์,สุดสวยทั้งสอง,-,44,1,,,,
45,down,Maleehuana,แสงจันทร์,32,1,71,,,,
46,down,Gluay Stamp,หนาว,45,3,64,,,,
47,-,ปอ อรรณพ TCM,ไม่เล็กนะครับ,-,47,1,,,,
48,-,โฮป,กำลังใจ,-,5,21,,,,
49,-,Monkan Kankoon,งานแต่งคนจน,-,1,61,,,,
50,-,Samosornchimi,โยน,-,9,15,,,,
51,-,หลวงไก่ อาร์ สยาม,แหลงชัดคำเดียว,-,4,15,,,,
52,-,Tai Orathai,หน้าจอรอสาย,-,27,2,,,,
53,-,Tree Chainarong,เว้าบาป,-,1,1,,,,
54,-,Gluay Stamp,โง่เรื้อรัง,-,1,74,,,,
55,-,iDin Aphinan,หวังของพ่อแม่ ฮักแท้และความฝัน,-,1,25,,,,
56,down,หนุ่มสกล,สิ่งหนึ่ง,34,23,3,,,,
57,up,วงพัทลุง,แหลงกะทองแดง,71,2,2,,,,
58,down,San Nakar,สามกำสิบ,51,6,46,,,,
59,-,ไก่ พรรณนิภา,สุดแต่ใจจะไขว่คว้า,-,7,5,,,,
60,-,หลวงไก่ อาร์ สยาม,คนขี้หก,-,10,27,,,,
61,down,Ying Thitikarn Rsiam,เกิดมาเพื่อเธอ,31,2,15,,,,
62,-,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,-,1,74,,,,
63,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,63,1,,,,
64,-,เบียร์ พร้อมพงษ์,ไร่อ้อยวิทยา,-,64,1,,,,
65,-,Carabao,ไม้ไผ่,-,3,6,,,,
66,down,หลวงไก่ อาร์ สยาม,หิ่งห้อย,20,1,69,,,,
67,-,Nuch Wilalan R Siam,หัวใจพิการ (Backing Track),-,67,1,,,,
68,-,Baitoey R Siam,ปากไม่...ใจคิดถึง,-,1,10,,,,
69,down,Gluay Stamp,ส่วนขาดส่วนเกิน,41,2,51,,,,
70,up,หลวงไก่ อาร์ สยาม,อย่าแหลงแผ้ว แผ้ว,97,9,17,,,,
71,-,Pongsit Kampee,แม่,-,9,3,,,,
72,-,Pongsit Kampee,แค่นั้น,-,72,1,,,,
73,down,Ying Thitikarn Rsiam,หัวใจกระดาษ,59,4,16,,,,
74,-,หลวงไก่ อาร์ สยาม,เด็กช่าง...รักจริง,-,2,60,,,,
75,-,วงกางเกง,สวนทาง,-,1,29,,,,
76,-,วงกางเกง,เงา,-,7,30,,,,
77,-,Chai Mueangsing,เมียพี่มีชู้ (feat. ใบเตย อาร์ สยาม & จ๊ะ อาร์ สยาม),-,5,4,,,,
78,-,Ying Thitikarn Rsiam,คนพิเศษ,-,9,15,,,,
79,-,หลวงไก่ อาร์ สยาม,ขอ 3 คำ,-,22,18,,,,
80,-,Beer Worawut R Siam,เธอคือชีวิต (Backing Track),-,16,10,,,,
81,down,Noo Miter R Siam,หนอนผีเสื้อ,77,1,79,,,,
82,-,จินตหรา พูนลาภ,คุยเล่นๆ (feat. ศาล สานศิลป์),-,2,53,,,,
83,-,Champ Champram,กรุณาฟังให้จบ,-,2,39,,,,
84,down,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,43,1,84,,,,
85,down,Polycat Carabao The Series,สามช่าคาราบาว,9,7,23,,,,
86,-,ดำรง วงศ์ทอง,เธอยังมีฉัน,-,11,13,,,,
87,-,Add Carabao,รักต้องสู้,-,87,1,,,,
88,-,พรศักดิ์ ส่องแสง,ซาวด์ พระคุณของแม่,-,88,1,,,,
89,-,Biw Kanlayanee R Siam,โนบรา-โนราห์,-,7,5,,,,
90,-,Biw Kanlayanee R Siam,พอแล้ว,-,5,11,,,,
91,-,Yinglee Srijumpol,หญิงลั้ลลา (Remix Version),-,20,10,,,,
92,-,Ekaraj Suwannapoom,กระเป๋าแบนแฟนทิ้ง,-,14,14,,,,
93,-,Champ Champram,คนสวยใจดำ,-,60,1,,,,
94,-,บักจีเหลิน,บักจีเหลิน,-,11,14,,,,
95,-,เสียงเพรียกแห่งชีวิต,คว้าได้เลย_หนุ่มสกล,-,3,4,,,,
96,-,Virada Wongtewan R Siam,รอเพราะรัก,-,8,14,,,,
97,-,Pongsit Kampee,เราจะกลับมา,-,5,50,,,,
98,-,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,-,2,41,,,,
99,-,Tai Orathai,โทรหาแหน่เด๊อ,-,38,2,,,,
100,-,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,-,2,81,,,,
