Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,นาย มงคล,สาวหลาย จว.,-,1,1,,,,
2,-,กระดังงา,สาวภูธร,-,2,8,,,,
3,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),6,1,68,,,,
4,up,Gluay Stamp,หูหนวก ตาบอด,54,3,71,,,,
5,down,Ying Thitikarn Rsiam,อสงไขย,4,1,59,,,,
6,-,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,-,2,82,,,,
7,-,Carabao,รั้วทะเล (2019 Remaster),-,7,2,,,,
8,-,Ying Thitikarn Rsiam,บ่วงเล่ห์เสน่หา,-,6,6,,,,
9,down,เดช อิสระ,หรางพุก,7,1,32,,,,
10,-,วงเรา,ขอบคุณนะ,-,10,1,,,,
11,up,นัน อนันต์,คำตอบของชีวิต,41,1,70,,,,
12,-,Takkatan Chonlada,คืนใจให้กัน,-,2,4,,,,
13,-,Cat Rattakarn R Siam,ลำปางเหงามาก,-,13,15,,,,
14,-,Mike Piromporn,ไม่สายเกินรอ,-,14,1,,,,
15,-,ท็อฟฟี่ เสียงอิสาน ท็อปไลน์ & เบลล์ เสียงอิสาน ท็อปไลน์,เข้าใจตรงกันนะ,-,15,1,,,,
16,up,Beer Worawut R Siam,เธอคือชีวิต,99,3,49,,,,
17,-,เนม สุรพงศ์,คิดฮอดเด้อ,-,17,5,,,,
18,-,Paowalee Pornpimon,กรุณาอยู่ในระยะของความคิดถึง,-,11,12,,,,
19,-,Man Maneewan R Siam,กะเทยหน้าฮ้าน,-,8,6,,,,
20,up,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,31,1,92,,,,
21,-,พงษ์สิทธ์ คำภีร์,ถึงเพื่อน,-,21,2,,,,
22,up,อ๊อฟ ดอกฟ้า & บ.เบิ้ล สามร้อย,อกหักไม่กล้าบอกผัว,27,1,18,,,,
23,down,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,1,1,40,,,,
24,-,ชินกร ไกรลาศ,ยอยศพระลอ,-,24,1,,,,
25,-,ตั๊ก วชรกรณ์,ความคิดถึงฝากใครมาไม่ได้,-,20,4,,,,
26,-,วงลูกเขือ,ไม่ทันเธอ,-,26,1,,,,
27,-,วงพัทลุง,รถทุกหญ้าวัว,-,12,4,,,,
28,up,Takkatan Chonlada,จิรักหรือจิหลอก,73,5,27,,,,
29,-,Tai Orathai,ตั๋วให้คึดฮอด,-,29,2,,,,
30,-,ไนซ์ ชนกันต์,มองทำเฉย ระวังได้เป็นลูกเขยแม่,-,30,1,,,,
31,-,Pai Pongsathon,คนบ้านเดียวกัน,-,13,40,,,,
32,-,Tai Orathai,เก็บความหลายใจไปใช้ที่อื่น,-,16,4,,,,
33,-,หลวงไก่ อาร์ สยาม,คนมีประวัติ,-,13,16,,,,
34,up,อ้อมฟางร์,3ขวดพอบ่มีจริง,40,2,2,,,,
35,-,ก้อง ห้วยไร่,บ่เป็นหยัง,-,11,4,,,,
36,down,Kong Huayrai,บุญเก่า,34,3,6,,,,
37,down,Monkan Kankoon,นางไอ่ของอ้าย,21,1,13,,,,
38,-,Eli Young Band,Dust,-,38,1,,,,
39,-,Ying Thitikarn Rsiam,ปล่อยฉันเสียที,-,11,7,,,,
40,-,Nut Kittisarn R Siam,รักษาการตำแหน่งแฟน,-,40,4,,,,
41,up,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,88,2,57,,,,
42,-,Carrie Underwood,Hate My Heart,-,42,1,,,,
43,-,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,-,2,81,,,,
44,down,ไรอัล กาจบัณฑิต,แรงใจหน้าจอ,28,4,10,,,,
45,up,Noo Miter R Siam,รักซ้ำซ้อน,53,1,115,,,,
46,-,เบนซ์ เมืองเลย,เจ็บบ่พอตาย,-,39,13,,,,
47,down,Det Issara R Siam,แหลงพ่อขุน,45,2,90,,,,
48,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,70,1,134,,,,
49,-,Monkan Kankoon & Maithai Jaitawan,คิดฮอดสาวฟังลำ,-,49,1,,,,
50,-,Seri Rungsawang,สวรรค์ชาวนา,-,29,2,,,,
51,-,อ้อย กระท้อน,นึกเสียว่าสงสาร,-,3,23,,,,
52,-,หลวงไก่ อาร์ สยาม,หิ่งห้อย,-,1,91,,,,
53,down,Pitak,สถานีน้ำตา,39,1,48,,,,
54,-,Yinglee Srijumpol,รอสายคนโสด,-,5,24,,,,
55,down,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,24,1,37,,,,
56,-,Champ Champram,ร้องไห้ด้วยกัน,-,56,1,,,,
