Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carabao,ยุบเถอะ เลิกเถอะ,-,1,1,,,,
2,-,Pitak,สถานีน้ำตา,-,1,27,,,,
3,up,คิว สราวุฒิ,คิดฮอดรู้หม้าย (feat. เจี๊ยบ นิสา),29,1,36,,,,
4,up,Various Artists,หมอลำขอข้าว,19,1,19,,,,
5,up,เคียส,หยุดท้อ,39,4,78,,,,
6,-,สุนทราภรณ์,ด้วยรักและคิดถึง,-,6,1,,,,
7,-,Mike Piromporn,นักสู้ ม.3,-,7,2,,,,
8,-,วงจันทร์ ไพโรจน์,สมน้ำหน้า,-,8,1,,,,
9,-,เอ๋ สันติภาพ,วัยบริสุทธิ์,-,2,79,,,,
10,-,น้อย แสตมป์,อยากได้เธอเป็นแฟน,-,2,52,,,,
11,-,Carabao,ไม้ไผ่,-,3,7,,,,
12,-,Ruchanok Seelopun,เรารักกันหรือฉันรักเธอ,-,1,12,,,,
13,-,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,-,4,43,,,,
14,-,อี๊ด ศุภกร,หมอนใบเก่า,-,11,1,,,,
15,-,Siriporn Umpaipong,คึดฮอดกอดบ่ได้,-,5,9,,,,
16,-,Champ Champram,ข่าวดีใช่ไหม,-,16,11,,,,
17,down,Yinglee Srijumpol,ดื๊อ ดื๊อ ดึ่ม,1,1,9,,,,
18,-,จ่อย รวมมิตร,กระเป๋าสมปอง,-,17,9,,,,
19,-,เนสกาแฟ ศรีนคร,หนังเรื่องเก่า,-,4,5,,,,
20,-,Seri Rungsawang,คิดถึงพี่หน่อย,-,20,1,,,,
21,-,Takkatan Chonlada,ว่างๆ อย่าลืมคิดถึงกัน,-,14,10,,,,
22,-,ทรงกรด ฌามา,ป๊อปอายไทยแลนด์,-,3,2,,,,
23,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),44,1,24,,,,
24,-,Mike Piromporn,ที่พึ่งคนไกล,-,24,2,,,,
25,-,Nui Suweena R Siam,อย่ามารักกันแถวนี้,-,25,3,,,,
26,-,วงกางเกง,เท่าที่มี,-,18,26,,,,
27,up,Monkan Kankoon,ชมรมแท็กซี่,58,27,2,,,,
28,-,ซูซู,สุวรรณภูมิ,-,28,1,,,,
29,-,Karaked R Siam,สาวภูธรออนไลน์,-,8,14,,,,
30,-,Pong Na Palian,ดอกไม้กับใบหญ้า Dok Mai Kab Bai Ya,-,30,1,,,,
31,-,มีนนี่ ได้หมดถ้าสดชื่น & กีตาร์ ได้หมดถ้าสดชื่น,ที่บอกว่าฮัก,-,31,1,,,,
32,-,Various Artists,เพื่อมาตุภูมิ,-,4,2,,,,
33,down,Pai Pongsathon,คนในความลับ,18,1,7,,,,
34,-,Sayan Sanya,กลิ่นแก้มนาง,-,34,1,,,,
35,up,วงกางเกง,สวนทาง,89,1,35,,,,
36,-,เสียงเพรียกแห่งชีวิต,คว้าได้เลย_หนุ่มสกล,-,3,5,,,,
37,-,Phumphuang Duangchan,ฉันจะรอ,-,37,1,,,,
38,-,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,-,1,97,,,,
39,-,จ่าหลอย เฮนรี่,น้ำตามดแดง,-,9,8,,,,
40,-,Pee Saderd,คนบ่มียี่ห้อ,-,40,1,,,,
41,-,ร็อคสะเดิด,บั้งไฟแสน,-,15,3,,,,
42,-,Ying Thitikarn Rsiam,คนพิเศษ,-,9,18,,,,
43,-,Pai Pongsathon,ทบ.2 ลูกอีสาน,-,1,19,,,,
44,down,Carabao,คนล่าฝัน,10,10,5,,,,
45,-,นุ๊ก ธนดล,ฮักเด้อ,-,45,1,,,,
46,down,นุ๊ก ธนดล,วนเวียน,42,4,3,,,,
47,down,Dorn Palakul,จะตายเพราะรักเธอ,24,10,12,,,,
48,up,ฐา ขนิษ,ฮักพอก่ำก่า,52,2,16,,,,
49,down,ตัส ชนะชัย,บ่กล้าท้อ แม่พ่อยังจน,17,6,5,,,,
50,up,หลวงไก่ อาร์ สยาม,พี่หลวงคนเดิม,83,23,20,,,,
51,up,Gluay Stamp,หนาว,56,3,74,,,,
52,down,นัน อนันต์,คำตอบของชีวิต,2,1,35,,,,
53,up,Samosornchimi,โยน,100,9,22,,,,
54,down,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),45,2,38,,,,
55,-,THAITHAI,ต้องเจ็บกี่ครั้ง ต้องช้ำกี่หน,-,5,6,,,,
56,down,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,31,1,67,,,,
57,down,หลวงไก่ อาร์ สยาม,เด็กช่าง...รักจริง,54,2,67,,,,
58,-,เดชอิสระ,น้ำพร้าวจุ๊กกรู๊,-,58,1,,,,
59,-,Gluay Stamp,จะพิจารณาเป็นพิเศษ,-,11,16,,,,
60,up,Gluay Stamp,โง่เรื้อรัง,77,1,83,,,,
61,down,Tree Chainarong,เว้าบาป,12,1,13,,,,
62,-,วงสกายพาส,คนในใจนอกใจ,-,47,1,,,,
63,-,จา สิงห์ชัย,บ่ยาก (feat. ยูกิ เพ็ญผกา),-,63,1,,,,
64,down,วงพัทลุง,แหลงกะทองแดง,40,2,13,,,,
65,-,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,-,9,30,,,,
66,-,จินตหรา พูนลาภ,กอดหมอนข้าง,-,66,1,,,,
67,down,ทรงกรด ฌามา,ห่วง,22,1,19,,,,
68,down,เดช อิสระ,ไอ้สัส,3,1,30,,,,
69,down,Noo Miter R Siam,รักซ้ำซ้อน,61,1,89,,,,
70,up,ลำเพลิน วงศกร,บุคคลทั่วไป (feat. โตโน่ ภาคิน),91,1,7,,,,
71,down,เอ๋ สันติภาพ,แผลใจ,64,1,67,,,,
72,-,มยุรา ฟ้าสีทอง,ตรงไหน ตรงไหน,-,7,2,,,,
73,-,Film Narinthip R Siam,ผู้หญิงไม่ร้าย ถ้าผู้ชายไม่เลว,-,15,2,,,,
74,-,Pee Saderd,รักจัง,-,12,5,,,,
75,up,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,98,2,81,,,,
76,-,หลวงไก่ อาร์ สยาม,แหลงชัดคำเดียว,-,4,20,,,,
77,down,แดง จิตกร,ศิลปินวงเหล้า,50,23,29,,,,
78,-,Earn Surattikan,นะคะ...รอหน่อย,-,48,1,,,,
79,-,เสียงเพรียกแห่งชีวิต,สะพานรักสารสิน_สิมิลัน,-,69,1,,,,
80,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),32,1,49,,,,
81,down,Maleehuana,สมิหลา-รูสมิแล (Live Concert),65,2,41,,,,
82,-,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้ (Backing Track),-,5,20,,,,
83,-,น้อย แสตมป์,คนรักคนสุดท้าย,-,4,38,,,,
84,-,กิ๊ก รุ่งนภา,เหมิดฮัก,-,17,4,,,,
85,-,เบลล์ นิภาดา,เจ็บหนักวิทยา,-,10,13,,,,
86,-,ทอม ดันดี,อย่างนี้ต้องตีเข่า,-,61,2,,,,
87,-,เพชร สหรัตน์,เจ็บ,-,87,1,,,,
88,-,Looknam R siam,จีบ,-,11,24,,,,
89,-,เต๊ะ ตระกูลตอ,สิงึดติ,-,11,3,,,,
90,-,Sornphet Sornsuphan,ทหารพิการรัก,-,90,1,,,,
91,-,Pongthep Gradoanchumnaan,ตรงเส้นขอบฟ้า,-,91,1,,,,
92,-,บ่าววี อาร์ สยาม,เพราะคุณคนเดียว,-,92,1,,,,
93,down,iDin Aphinan,หวังของพ่อแม่ ฮักแท้และความฝัน,69,1,32,,,,
94,-,รุ่งเพชร แหลมสิงห์,รักอันตราย,-,94,1,,,,
95,-,ปีเตอร์ ท็อปไลน์,ปักตะไคร้,-,31,4,,,,
96,-,ดาวใจ ไพจิตร,รักให้โง่,-,2,30,,,,
97,-,Gluay Stamp,ส่วนขาดส่วนเกิน,-,2,56,,,,
98,-,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,-,1,62,,,,
99,-,Carabao,Laoug Por Koon,-,99,1,,,,
100,-,Leew Ajareeya,หนูไม่รู้,-,100,1,,,,
