Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,สาธิต ทองจันทร์,เขารู้กันตั้งนาน,1,1,5,,,,
2,up,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),11,1,10,,,,
3,up,Thc. Maleehuana,เบื่อแล้ว... เซ็งแล้ว,5,1,10,,,,
4,down,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,3,1,28,,,,
5,up,ปริม ลายไทย,แอวลั่นปัด,12,5,22,,,,
6,down,Taylor Swift,Bonus Track 2 (From The Vault),2,2,5,63,2021-04-18,63,2021-04-18
7,up,อ๊อฟ สงกรานต์,ชาบู ล่ะแมนวา 1.2 (feat. เเร็พอีสาน),16,2,10,,,,
8,up,Ying Thitikarn Rsiam,จันทร์,53,2,14,,,,
9,up,Pai Pongsathon & Tai Orathai,หึย,9,2,15,,,,
10,-,ตั๊กแตน ชลดา,โบกใหญ่ๆ,-,2,30,,,,
11,-,Carabao,เมด อิน ไทยแลนด์ (2019 Remaster),-,11,2,,,,
12,up,ตรี ชัยณรงค์,ฝันว่าได้เป็นพระเอก,14,1,10,,,,
13,-,เล็ก ภูสน,หมอลำลงตับ,-,4,1,,,,
14,-,ฉิ่ง ฉาบ ทัวร์ 54,สีกาสั่งนาค,-,14,1,,,,
15,-,Got Jakraphan,อุ่นรักจากตักแม่,-,15,1,,,,
16,-,Maleehuana,แสงจันทร์,-,1,53,,,,
17,-,เดวิด อินธี,น้อยใจ,-,9,8,,,,
18,-,iDin Aphinan,หวังของพ่อแม่ ฮักแท้และความฝัน,-,1,24,,,,
19,-,สมหมายน้อย ดวงเจริญ,คิดฮอดความหลัง,-,3,1,,,,
20,-,Maimurng,หนาวน้ำค้าง,-,12,15,,,,
21,-,จ่อย รวมมิตร,กระเป๋าสมปอง,-,17,4,,,,
22,up,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,90,1,57,,,,
23,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,46,1,72,,,,
24,-,Mike Piromporn,สร้าง,-,3,22,,,,
25,-,เอ๋ สันติภาพ,แผลใจ,-,1,46,,,,
26,-,Got Jakraphan,ต้องมีสักวัน,-,6,3,,,,
27,-,Biw Kanlayanee R Siam,อิจฉา,-,10,2,,,,
28,-,Sayan Sanya,รักใครไม่ได้อีก,-,28,2,,,,
29,-,Willie Nelson,It Always Will Be,-,29,1,,,,
30,up,สมชาย ใหญ่,เล่ห์ลมลวง,72,2,55,,,,
31,up,Pai Pongsathon,อยากมีเธอเป็นแฟน,86,6,20,,,,
32,-,Carabao,รั้วทะเล,-,7,10,,,,
33,-,Gluay Stamp,โง่เรื้อรัง,-,1,59,,,,
34,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,25,2,19,,,,
35,-,Mike Piromporn,รอสายใจสั่งมา,-,35,2,,,,
36,-,San Nakar,สามกำสิบ,-,6,37,,,,
37,up,หลวงไก่ อาร์ สยาม,เด็กช่าง...รักจริง,88,2,49,,,,
38,up,หลวงไก่ อาร์ สยาม,หิ่งห้อย,61,1,56,,,,
39,-,Siriporn Umpaipong,ปริญญาใจ,-,8,7,,,,
40,-,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,-,13,14,,,,
41,down,Songkrot Cha-Ma R siam,แฟนเราแย่งแฟนเขา,24,3,37,,,,
42,up,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,78,2,58,,,,
43,up,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,57,3,31,,,,
44,up,Thierry Megwattana,แม่สาย,94,16,21,,,,
45,-,บิว สงกรานต์,มันบ่แม่นของง่าย (เซิ้ง Music),-,13,35,,,,
46,up,Nut Kittisarn R Siam,สวัสดีคนโสด,95,1,53,,,,
47,-,Gluay Stamp,ส่วนขาดส่วนเกิน,-,2,40,,,,
48,-,หลวงไก่ อาร์ สยาม,คนมีประวัติ,-,13,10,,,,
49,-,Jakkajan Wanvisa,ได้ยินแล้วจ้าว่าคิดถึง,-,15,4,,,,
50,-,หลวงไก่ อาร์ สยาม,ขอ 3 คำ,-,22,10,,,,
51,up,Pongthep Gradoanchumnaan,วันเวลา,64,2,44,,,,
52,up,Noo Miter R Siam,ไร่อ้อยคอยรัก,97,2,2,,,,
53,-,สันติภาพ,ยังคงรักเธอ,-,12,2,,,,
54,down,Monkan Kankoon,งานแต่งคนจน,39,1,54,,,,
55,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,2,50,,,,
56,up,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,80,2,51,,,,
57,-,เคียส,หยุดท้อ,-,4,53,,,,
58,-,จินตหรา พูนลาภ,คุยเล่นๆ (feat. ศาล สานศิลป์),-,2,40,,,,
59,-,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,-,2,55,,,,
60,-,เบลล์ นิภาดา,เจ็บหนักวิทยา,-,10,9,,,,
61,-,เดียร์ ศศิธร,วิงวอน,-,9,5,,,,
62,down,บ่าววี อาร์ สยาม,หุ่นไล่กา,45,3,27,,,,
63,up,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),67,1,58,,,,
64,down,Barker & Broski,Please Break My Heart,23,23,2,,,,
65,down,จินตหรา พูนลาภ,เต่างอย,52,5,40,,,,
66,-,Sathean Tummue,กำลังใจที่เธอไม่รู้,-,8,41,,,,
67,down,เอ๋ สันติภาพ,วัยบริสุทธิ์,62,2,55,,,,
68,-,Add Carabao,แง้มใจ,-,4,12,,,,
69,down,Nong Cha Cha Cha,ไก๊ ไก่,32,7,8,,,,
70,-,Aoi Katon R Siam,สายฝนกับคนไกลบ้าน,-,8,2,,,,
71,-,โฮป,กำลังใจ,-,5,7,,,,
72,up,Maimurng,อย่าปล่อยมือ,89,5,34,,,,
73,-,Biw Kanlayanee R Siam,เหตุผลที่ฉันรักเธอ,-,2,6,,,,
74,-,Santi Duangsawang,นางลอย นางลืม,-,5,8,,,,
75,-,Dorn Palakul,ฝากบอกผู้ชายคนนั้นที,-,3,12,,,,
76,down,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,51,2,61,,,,
77,up,Son Sonthaya,เรียนไม่จบหลบมา,91,3,48,,,,
78,-,สุ ไทรงาม,อยากให้เธอรู้,-,4,15,,,,
79,up,Biw Kanlayanee R Siam,โป๊ะเชะ,82,8,8,,,,
80,-,Gluay Stamp,หูหนวก ตาบอด,-,3,34,,,,
81,-,เต้ย จักร์รินท์,ขายข้าวขอนาง,-,24,7,,,,
82,down,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,38,2,69,,,,
83,-,Thanwa Raseetanu R Siam,ปลาไหล,-,6,27,,,,
84,-,Nut Kittisarn R Siam,ไม่ต้องเป็นแฟนเก็บ,-,9,18,,,,
85,-,Takkatan Chonlada,นาทีเดียวเพื่อรัก ทั้งชีวิตเพื่อลืม,-,60,2,,,,
86,down,Ruchanok Seelopun,ฝนตกในทะเล,75,6,15,,,,
87,-,ลำเพลิน วงศกร,โรคซึมเหล้า,-,2,31,,,,
88,-,แก้ว ลายทอง,หมาเศร้า,-,6,13,,,,
89,-,ตรี ชัยณรงค์,สามัญบ่สำนึก,-,1,40,,,,
90,-,หลวงไก่ อาร์ สยาม,เพื่อเธอ,-,3,53,,,,
91,-,Ying Thitikarn Rsiam,แต่ปางก่อน,-,10,3,,,,
92,-,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,-,5,15,,,,
93,down,Biw Kanlayanee R Siam,จะอยู่เคียงข้างเธอ,4,4,19,,,,
94,-,อ๊อฟ ดอกฟ้า อาร์สยาม,หิดถิ (feat. หลวงไก่ อาร์ สยาม),-,22,5,,,,
95,-,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,-,2,49,,,,
96,-,Gluay Stamp,รักหมดใจ ใจหมดรัก,-,2,24,,,,
97,-,Go Kai,เกลียดความคิดถึง,-,4,29,,,,
98,-,Pai Pongsathon,ให้นานกว่าที่เคย,-,7,3,,,,
99,-,Pongsit Kampee,"แม่ (บันทึกการแสดงสดคอนเสิร์ต 25 ปี พงษ์สิทธิ์ คำภีร์ [มีหวัง]) [feat. พงษ์สิทธิ์ คำภีร์, Suwan Manosorn, Udon Teenakul, Yutdanai Mungnimit & Siwapong Sripreechapatthana]",-,2,12,,,,
100,-,Nui Suweena R Siam,เทียนไข ไฟฟ้า,-,27,3,,,,
