Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),27,1,5,,,,
2,up,Ying Thitikarn Rsiam,อสงไขย,62,1,43,,,,
3,down,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,1,1,22,,,,
4,down,เดช อิสระ,หรางพุก,2,1,13,,,,
5,down,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),3,1,49,,,,
6,up,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,12,1,13,,,,
7,up,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,20,1,75,,,,
8,up,Maimurng,อย่าปล่อยมือ,83,5,53,,,,
9,up,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,11,1,22,,,,
10,up,Maleehuana,แสงจันทร์,50,1,92,,,,
11,up,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,61,1,82,,,,
12,-,กรุง สุขสันต์,เหตุผลควาย ๆ,-,12,1,,,,
13,down,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,4,2,109,,,,
14,up,เอ๋ สันติภาพ,แผลใจ,55,1,75,,,,
15,up,Kattleya Marasri,คนร่วมชายคา,19,2,13,,,,
16,-,Mark Wills,Jacob's Ladder,-,16,1,,,,
17,up,Pongsit Kampee,หนุ่มน้อย,32,7,7,,,,
18,up,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,37,9,38,,,,
19,down,Pongthep Gradoanchumnaan,ลมรำเพย,5,3,33,,,,
20,-,Nui Suweena R Siam,ไม่มีคู่แค่เหงา ไม่มีเขาแค่โสด,-,20,7,,,,
21,-,น้อย แสตมป์,รักแท้มีแค่เธอ,-,4,2,,,,
22,-,Tai Orathai,รถไฟสายน้ำตา,-,14,2,,,,
23,-,Gluay Stamp,หนาว,-,3,91,,,,
24,up,จ๊อบ สบายฮาร์ท,เสแสร้ง,60,10,9,,,,
25,-,Champ Champram,มั่นใจนะว่ายังโสด,-,25,10,,,,
26,-,Keith Urban,Kiss a Girl,-,26,1,,,,
27,down,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,24,3,50,,,,
28,up,เคียส,หยุดท้อ,44,4,85,,,,
29,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,46,1,115,,,,
30,-,วงกางเกง,รองเท้า,-,7,15,,,,
31,up,Yinglee Srijumpol,หญิงลั้ลลา (Remix Version),48,20,18,,,,
32,-,Allison Moorer,A Soft Place to Fall,-,4,2,,,,
33,-,ตั๊กแตน ชลดา,ขอจองในใจ,-,8,1,,,,
34,up,แนนซี่ ท็อปไลน์,รัตนาสามช่า,59,1,16,,,,
35,-,Korya R Siam,คนคั่นเวลา,-,3,7,,,,
36,-,Noo Miter R Siam,รักซ้ำซ้อน,-,1,105,,,,
37,-,Old Dominion,One Man Band,-,37,1,52,2019-10-06,49,2019-10-27
38,-,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,-,1,27,,,,
39,down,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,9,2,89,,,,
40,-,Tai Orathai,ดอกหญ้าในป่าปูน,-,25,6,,,,
41,up,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,53,2,73,,,,
42,up,Pitak,สถานีน้ำตา,97,1,36,,,,
43,-,อ้อย กระท้อน,นึกเสียว่าสงสาร,-,3,18,,,,
44,down,Noo Miter R Siam,หนอนผีเสื้อ,38,1,91,,,,
45,-,San Nakar,รักหมาแต่ไม่รักเธอ,-,6,45,,,,
46,-,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,-,3,44,,,,
47,-,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,-,2,93,,,,
48,-,ต่าย อรทัย,คือเธอใช่ไหม,-,19,2,,,,
49,-,Ying Thitikarn Rsiam,รักไม่มีวันตาย,-,13,12,,,,
50,-,Ying Thitikarn Rsiam,บ่วงเล่ห์เสน่หา,-,6,5,,,,
51,down,พจน์ สุวรรณพันธ์,สุสานหัวใจ,42,2,31,,,,
52,down,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,29,2,80,,,,
53,up,หลวงไก่ อาร์ สยาม,แหลงชัดคำเดียว,77,4,26,,,,
54,-,Gluay Stamp,หูหนวก ตาบอด,-,3,61,,,,
55,-,น้อง ทิวเทน,รถแห่รถยู้,-,1,86,,,,
56,-,Zai R Siam,ยังรักกันเหลยหม้าย,-,16,7,,,,
57,-,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,-,2,71,,,,
58,down,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,56,1,83,,,,
59,-,Pongsit Kampee,แม่,-,9,15,,,,
60,-,เอ๋ สันติภาพ,วัยบริสุทธิ์,-,2,95,,,,
61,-,Tai Orathai,อ้ายลืมทุกคำ น้องจำทุกนาที,-,17,11,,,,
62,down,สุ ไทรงาม,อยากให้เธอรู้,58,4,35,,,,
63,down,ไรอัล กาจบัณฑิต,รักเก่าข้างกองฟาง,10,1,6,,,,
64,-,Ying Thitikarn Rsiam,บัวแล้งน้ำ,-,2,12,,,,
65,-,Ying Thitikarn Rsiam,ได้รักเธอก็พอ,-,32,4,,,,
66,up,Sathean Tummue,เหงาใช่ไหมจะไปหา,72,3,76,,,,
67,-,Siriporn Umpaipong,ทำบาปบ่ลง,-,19,5,,,,
68,down,San Nakar,เก็บปากไว้กินข้าว,43,3,53,,,,
69,down,Gluay Stamp,คำว่าจบลบทุกอย่างไม่ได้,66,6,19,,,,
70,-,Film Narinthip R Siam,อยากถามหล่อน Want มากเหรอ,-,51,10,,,,
71,down,Go Kai,เกลียดความคิดถึง,51,4,41,,,,
72,-,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,-,9,15,,,,
73,up,สิงหไกรพันธ์,รักอาฆาต,93,20,2,,,,
74,-,Champ Champram,กรุณาฟังให้จบ,-,2,50,,,,
75,up,Dorn Palakul,โอ๊ย..คิดถึงจัง,90,1,82,,,,
76,up,Nut Kittisarn R Siam,สวัสดีคนโสด,87,1,82,,,,
77,-,แคท รัตกาล อาร์ สยาม,ก้อนหินสิ้นใจ,-,4,6,,,,
78,-,Takkatan Chonlada,ไม่อยากให้เธอรักคนอื่น,-,8,7,,,,
79,-,Pai Pongsathon,คนบ้านเดียวกัน,-,13,30,,,,
80,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,3,76,,,,
81,-,Baitoey R Siam,ปากไม่...ใจคิดถึง,-,1,14,,,,
82,down,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,76,2,88,,,,
83,-,Ekaraj Suwannapoom,รวมใจถวายพ่อหลวง,-,1,3,,,,
84,-,Nui Suweena R Siam,แอบแช่ง,-,4,11,,,,
85,up,Gluay Stamp,โง่เรื้อรัง,91,1,93,,,,
86,-,Willie Nelson,A Whiter Shade of Pale,-,30,5,,,,
87,-,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,-,1,76,,,,
88,down,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,69,4,51,,,,
89,-,Maimurng,คำสัญญาที่หาดใหญ่,-,14,10,,,,
90,-,โฮป,กำลังใจ,-,5,30,,,,
91,down,กระบือ,เหตุผล(ที่ทิ้งกัน),70,18,3,,,,
92,-,หลวงไก่ อาร์ สยาม,คิดถึง คิดไม่ถึง,-,4,15,,,,
93,-,เสียงเพรียกแห่งชีวิต,น้ำตาแม่_เคียส,-,73,1,,,,
94,-,จินตหรา พูนลาภ,น้ำตาย้อยโป๊ก,-,6,34,,,,
95,-,Pee Saderd,ไม่เจอเธอ ไม่เจอคำว่าเจ็บ,-,62,9,,,,
96,-,Tai Orathai,ฮักมากแค่ไหน เมื่อคนหมดใจต้องปล่อย,-,20,7,,,,
97,-,มอส จารุภัทร & แฮปปี้ ปริญญา,มะล่องก่องแก่ง,-,1,39,,,,
98,-,Nui Suweena R Siam,คิดไม่ออกบอกนุ้ย สุวีณา,-,22,2,,,,
99,-,Sorn R Siam,ร่ม 2 คัน แต่เรา 3 คน,-,23,3,,,,
100,-,ทูล ทองใจ,ปรารถนา,-,100,1,,,,
