Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,วินัย,ถ้าฉันรักเธอ,1,1,8,,,,
2,up,Sathean Tummue,โชคดีที่มีเธอรัก,4,2,7,,,,
3,down,Sathean Tummue,ยังเหมือนเดิม,2,2,8,,,,
4,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,35,2,4,,,,
5,up,หลวงไก่ อาร์ สยาม,เพื่อเธอ,14,3,41,,,,
6,-,ไหมไทย หัวใจศิลป์,นางฟ้าหรือยาพิษ,-,6,4,,,,
7,-,Kowtip Thidahdin,ไม่ได้หมดรักแต่หัวใจหมดแรง,-,7,2,,,,
8,down,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,3,1,12,,,,
9,-,Tar TorJorWor,แผ่นดินไหวในใจอ้าย,-,9,6,,,,
10,-,ก๊อท จักรพันธ์ & ตอง ภัครมัย,"สามคำจากใจ (เพลงประกอบละคร ""ลิเก๊ ลิเก"")",-,10,1,,,,
11,-,Pai Pongsathon,ซูเปอร์สตาร์หน้าเฟซ,-,11,1,,,,
12,down,ปริม ลายไทย,แอวลั่นปัด,7,5,7,,,,
13,up,อ๊อฟ สงกรานต์,ชาบู (feat. เเร็พอีสาน),21,1,15,,,,
14,-,โย โสรยา,ฉันไม่ต้องการเทวดามาเป็นแฟน,-,14,1,,,,
15,-,เพชร สหรัตน์,อยู่กับเขาอย่าเอาแต่ใจ,-,15,1,,,,
16,up,Tai Orathai,ปานได้เหี่ยมาเนาะ,45,4,12,,,,
17,-,ทูล ทองใจ,เหนือดวงชีวา,-,17,1,,,,
18,-,Ruchanok Seelopun,เขียนฝันไว้ข้างฝา,-,6,6,,,,
19,-,Got Jakraphan,แทนความคิดถึง,-,6,1,,,,
20,down,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,9,2,47,,,,
21,-,Maimurng,อย่าปล่อยมือ,-,5,24,,,,
22,-,Songkrot Cha-Ma R siam,แฟนเราแย่งแฟนเขา,-,3,30,,,,
23,-,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,-,1,41,,,,
24,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,1,25,,,,
25,-,Pongsit Kampee,หนุ่มน้อย,-,1,34,,,,
26,up,Gluay Stamp,โง่เรื้อรัง,26,1,53,,,,
27,up,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,32,2,58,,,,
28,-,Sathean Tummue,กำลังใจที่เธอไม่รู้,-,8,32,,,,
29,-,อากิ แปดแสนซาวด์,เก็บอาการบ่ไหว,-,14,5,,,,
30,up,Champ Champram,หัวใจมักง่าย,57,1,43,,,,
31,down,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),30,1,46,,,,
32,up,สมชาย ใหญ่,เล่ห์ลมลวง,52,2,45,,,,
33,-,เดือนเพ็ญ อำนวยพร,ฉันรักเธอเหมือนเธอรักเขา,-,21,1,,,,
34,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,1,14,,,,
35,-,แก้ว ลายทอง,หมาเศร้า,-,6,11,,,,
36,-,คะแนน นัจนันท์,อย่าโพสหาเขาดู๋หลาย,-,36,1,,,,
37,up,Det Issara R Siam,แหลงพ่อขุน,91,2,45,,,,
38,down,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,29,2,48,,,,
39,down,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,38,1,46,,,,
40,-,Korya R Siam,คนคั่นเวลา,-,3,2,,,,
41,down,Nut Kittisarn R Siam,สวัสดีคนโสด,24,1,44,,,,
42,up,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,66,2,47,,,,
43,down,Noo Miter R Siam,รักซ้ำซ้อน,15,1,52,,,,
44,down,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,33,1,55,,,,
45,down,Maleehuana,แสงจันทร์,16,1,42,,,,
46,-,สีเผือก คนด่านเกวียน,รักเขาทำไม,-,6,5,,,,
47,-,ฟิล์ม ณรินทร์ทิพย์,เลวเพราะรัก,-,12,20,,,,
48,-,เพียว เพียว เพียว,ฮ้อนท้องวาบๆ,-,1,23,,,,
49,-,Ying Thitikarn Rsiam,หัวใจกระดาษ,-,4,10,,,,
50,up,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,95,2,44,,,,
51,-,จินตหรา พูนลาภ,เต่างอย,-,5,31,,,,
52,-,Beer Worawut R Siam,เธอคือชีวิต,-,3,14,,,,
53,down,San Nakar,เก็บปากไว้กินข้าว,44,3,29,,,,
54,-,Thanwa Raseetanu R Siam,ปลาไหล,-,6,20,,,,
55,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,3,45,,,,
56,-,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,-,2,42,,,,
57,-,บิว สงกรานต์,มันบ่แม่นของง่าย (เซิ้ง Music),-,13,30,,,,
58,-,Noo Miter R Siam,หนอนผีเสื้อ,-,1,52,,,,
59,-,Nut Kittisarn R Siam,ผู้ชายไม่ได้มีคนเดียวในโลก,-,12,27,,,,
60,-,San Nakar,สามกำสิบ,-,6,35,,,,
61,-,Dorn Palakul,โอ๊ย..คิดถึงจัง,-,1,41,,,,
62,-,แอนแนน คู่แฝดแปดแสนซาวด์,เด๋อดิเดิ่น,-,5,1,,,,
63,down,เอ๋ สันติภาพ,วัยบริสุทธิ์,8,2,44,,,,
64,down,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,63,5,9,,,,
65,down,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,59,2,41,,,,
66,down,แจ๊ค ปริญญา,สุดท้ายที่ระนอง,17,9,33,,,,
67,-,Duangjan Suwannee,แค่อยากให้รู้ว่ารัก,-,12,5,,,,
68,-,Thierry Megwattana,แม่สาย,-,16,14,,,,
69,down,Gluay Stamp,รักหมดใจ ใจหมดรัก,22,2,21,,,,
70,-,น้อย แสตมป์,อยากได้เธอเป็นแฟน,-,2,26,,,,
71,-,เนส พรอำนาจ,ตาฮักน้อ,-,28,1,,,,
72,down,ลำเพลิน วงศกร,โรคซึมเหล้า,43,2,19,,,,
73,-,ตั๊กแตน ชลดา,โรงฆ่าสัตว์ (feat. ยีนส์ ศิลาแลง),-,19,3,,,,
74,down,Takkatan Chonlada,ว่างๆ อย่าลืมคิดถึงกัน,72,14,4,,,,
75,up,น้อย แสตมป์,ไม้ใกล้ฝั่ง,96,18,15,,,,
76,down,น้อง ทิวเทน,รถแห่รถยู้,12,1,52,,,,
77,-,Takkatan Chonlada,ฉันไม่ใช่ หรือเธอไม่พอ,-,39,6,,,,
78,-,Pitak,สถานีน้ำตา,-,1,11,,,,
79,-,เคียส,น้ำตาแม่,-,17,10,,,,
80,down,Morgan R Siam,ไม่หล่อแต่ถึงใจ,51,3,23,,,,
81,-,AZeer R Siam,เจ็บแล้วทนคือควาย,-,41,6,,,,
82,down,Gluay Stamp,หูหนวก ตาบอด,78,3,29,,,,
83,-,Son Sonthaya,เรียนไม่จบหลบมา,-,3,35,,,,
84,-,Dokor Thoongthong,เมียเก่า,-,7,8,,,,
85,-,Kattleya Marasri,ปูนาขาเก,-,14,1,,,,
86,-,Pee Saderd,ฉันกำลังเป็นตัวแทนของใครหรือเปล่า,-,3,5,,,,
87,-,Takkatan Chonlada,เอารักให้เขา เอาเหงาให้ฉัน,-,23,6,,,,
88,-,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),-,17,5,,,,
89,down,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,25,1,58,,,,
90,-,ลำยอง หนองหินห่าว,เอาผัวไปเทิร์น,-,10,6,,,,
91,-,ไก่ พรรณนิภา,ใจบางบาง,-,6,3,,,,
92,-,แป้งร่ำ ศิวนารี,พระจันทร์เสี่ยงทาย,-,32,1,,,,
93,down,เอ๋ สันติภาพ,แผลใจ,67,1,38,,,,
94,-,Siriporn Umpaipong,กอดคนนอกใจ,-,8,5,,,,
95,down,สุ ไทรงาม,อยากให้เธอรู้,81,4,12,,,,
96,-,Champ Champram,กรุณาฟังให้จบ,-,2,19,,,,
97,-,Tai Orathai,เจ้าชายของชีวิต,-,28,5,,,,
98,-,ตรี ชัยณรงค์,สามัญบ่สำนึก,-,1,39,,,,
99,-,Gluay Stamp,จะพิจารณาเป็นพิเศษ,-,11,12,,,,
100,-,Mike Piromporn,อยากให้เธอเข้าใจ,-,16,1,,,,
