Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,-,1,0,,,,
2,-,Gluay Stamp,ส่วนขาดส่วนเกิน,-,2,0,,,,
3,-,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,-,2,0,,,,
4,-,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,-,1,0,,,,
5,-,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),-,1,0,,,,
6,-,Champ Champram,กรุณาฟังให้จบ,-,2,0,,,,
7,-,Songkrot Cha-Ma R siam,แฟนเราแย่งแฟนเขา,-,3,0,,,,
8,-,Gluay Stamp,หูหนวก ตาบอด,-,3,0,,,,
9,-,Nut Kittisarn R Siam,สวัสดีคนโสด,-,1,0,,,,
10,-,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,-,1,0,,,,
11,-,San Nakar,สามกำสิบ,-,6,0,,,,
12,-,Gluay Stamp,หนาว,-,3,0,,,,
13,-,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,-,3,0,,,,
14,-,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,-,2,0,,,,
15,-,Champ Champram,เธอก็เหงา ฉันก็เหงา,-,9,0,,,,
16,-,Go Kai,เกลียดความคิดถึง,-,4,0,,,,
17,-,Beer Worawut R Siam,เธอคือชีวิต,-,3,0,,,,
18,-,Sathean Tummue,กำลังใจที่เธอไม่รู้,-,8,0,,,,
19,-,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,-,9,0,,,,
20,-,Carabao,รั้วทะเล,-,7,0,,,,
21,-,Add Carabao,แง้มใจ,-,4,0,,,,
22,-,Nut Kittisarn R Siam,ผู้ชายไม่ได้มีคนเดียวในโลก,-,12,0,,,,
23,-,Maleehuana,แสงจันทร์,-,1,0,,,,
24,-,บ่าววี อาร์ สยาม,หุ่นไล่กา,-,3,0,,,,
25,-,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,-,2,0,,,,
26,-,เอ๋ สันติภาพ,วัยบริสุทธิ์,-,2,0,,,,
27,-,Thierry Megwattana,รักคุณเท่าฟ้า,-,9,0,,,,
28,-,เคียส,หยุดท้อ,-,4,0,,,,
29,-,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,-,2,0,,,,
30,-,เอ๋ สันติภาพ,แผลใจ,-,1,0,,,,
31,-,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,-,1,0,,,,
32,-,Thanwa Raseetanu R Siam,ปลาไหล,-,6,0,,,,
33,-,หลวงไก่ อาร์ สยาม,ผิดตรงไหน,-,1,0,,,,
34,-,Dorn Palakul,โอ๊ย..คิดถึงจัง,-,1,0,,,,
35,-,Noo Miter R Siam,หนอนผีเสื้อ,-,1,0,,,,
36,-,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,-,2,0,,,,
37,-,วิสา คัญทัพ,ร้อยบุปผา,-,8,0,,,,
38,-,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,-,2,0,,,,
39,-,Pongsit Kampee,"แม่ (บันทึกการแสดงสดคอนเสิร์ต 25 ปี พงษ์สิทธิ์ คำภีร์ [มีหวัง]) [feat. พงษ์สิทธิ์ คำภีร์, Suwan Manosorn, Udon Teenakul, Yutdanai Mungnimit & Siwapong Sripreechapatthana]",-,2,0,,,,
40,-,Pee Saderd,ความต้องการทางแพทย์สูง,-,4,0,,,,
41,-,San Nakar,รักหมาแต่ไม่รักเธอ,-,6,0,,,,
42,-,Son Sonthaya,เรียนไม่จบหลบมา,-,3,0,,,,
43,-,Maimurng,อย่าปล่อยมือ,-,5,0,,,,
44,-,Noo Miter R Siam,รักซ้ำซ้อน,-,1,0,,,,
45,-,Gluay Stamp,โง่เรื้อรัง,-,1,0,,,,
46,-,A-Mob R Siam,บทเพลงแห่งความคิดถึง,-,5,0,,,,
47,-,Champ Champram,หัวใจมักง่าย,-,1,0,,,,
48,-,Champ Champram,คนนี้ผมขอ,-,8,0,,,,
49,-,หลวงไก่ อาร์ สยาม,เพื่อเธอ,-,3,0,,,,
50,-,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),-,2,0,,,,
51,-,Pai Pongsathon,ฝืนใจหน่อยได้ไหม,-,4,0,,,,
52,-,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,-,2,0,,,,
53,-,น้อย แสตมป์,อยากได้เธอเป็นแฟน,-,2,0,,,,
54,-,สุ ไทรงาม,อยากให้เธอรู้,-,4,0,,,,
55,-,Thierry Megwattana,แม่สาย,-,16,0,,,,
56,-,พจน์ สุวรรณพันธ์ อาร์ สยาม,สุสานหัวใจ,-,6,0,,,,
57,-,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,-,5,0,,,,
58,-,เคียส,น้ำตาแม่,-,17,0,,,,
59,-,แจ๊ค ปริญญา,สุดท้ายที่ระนอง,-,9,0,,,,
60,-,หลวงไก่ อาร์ สยาม,หิ่งห้อย,-,1,0,,,,
61,-,ประทีป ขจัดพาล,สาวชัยภูมิ,-,15,0,,,,
62,-,เดวิด อินธี,น้อยใจ,-,9,0,,,,
63,-,Jeab Benjaporn R Siam,หลง,-,1,0,,,,
64,-,San Nakar,ปลง,-,16,0,,,,
65,-,Son Sonthaya & Go Kai,พันพรือก็ยอม,-,3,0,,,,
66,-,Pitak,สถานีน้ำตา,-,1,0,,,,
67,-,เสียงเพรียกแห่งชีวิต,กี่ครั้ง - ประกาศิต,-,4,0,,,,
68,-,Yinglee Srijumpol,หญิงลั้ลลา (Remix Version),-,20,0,,,,
69,-,Son Sonthaya & Go Kai,คนไม่ไหร,-,17,0,,,,
70,-,อ้อย กระท้อน,น้ำตาและพรหมจรรย์,-,21,0,,,,
71,-,สมชาย ใหญ่,เล่ห์ลมลวง,-,2,0,,,,
72,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,1,0,,,,
73,-,หลวงไก่ อาร์ สยาม,เด็กช่าง...รักจริง,-,2,0,,,,
74,-,Pal Prakasit R Siam,พันท้ายนรสิงห์,-,10,0,,,,
75,-,Sathean Tummue,เหงาใช่ไหมจะไปหา,-,3,0,,,,
76,-,Pongthep Gradoanchumnaan,คิดถึงบ้าน,-,17,0,,,,
77,-,Gluay Stamp,จะพิจารณาเป็นพิเศษ,-,11,0,,,,
78,-,วงกางเกง,ถูกใจจังหู้,-,15,0,,,,
79,-,พงษ์สิทธ์ คำภีร์,ถามยาย,-,2,0,,,,
80,-,เคียส,รัก คิดถึง และห่วงใย,-,2,0,,,,
81,-,Pongthep Gradoanchumnaan,วันเวลา,-,15,0,,,,
82,-,แก้ว ลายทอง,หมาเศร้า,-,6,0,,,,
83,-,อ้อย กระท้อน,นึกเสียว่าสงสาร,-,3,0,,,,
84,-,จ่าหลอย เฮนรี่,น้ำตามดแดง,-,62,0,,,,
85,-,Morgan R Siam,ไม่หล่อแต่ถึงใจ,-,3,0,,,,
86,-,สันติภาพ,ยังคงรักเธอ,-,12,0,,,,
87,-,Pai Pongsathon,อ้ายเพิ่งรู้ หรือเจ้าเพิ่งทำ,-,6,0,,,,
88,-,Biw Kanlayanee R Siam,อิจฉา,-,10,0,,,,
89,-,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,-,8,0,,,,
90,-,Go Kai,ความคิดถึงกำลังเดินทาง,-,90,0,,,,
91,-,Paowalee Pornpimon,"ถ้าฉันไม่ใช่คนนั้น (เพลงประกอบละคร ""วุ่นนัก รักหรือหลอก"")",-,45,0,,,,
92,-,Nui Suweena R Siam,คนไม่เหลือใจ,-,6,0,,,,
93,-,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,-,13,0,,,,
94,-,เสียงเพรียกแห่งชีวิต,ด้วยความเต็มใจ_หนุ่มสกล,-,14,0,,,,
95,-,Gokai Gub Naison,น้ำตาแดช,-,34,0,,,,
96,-,Det Issara R Siam,แหลงพ่อขุน,-,2,0,,,,
97,-,Takkatan Chonlada,หนาวแสงนีออน,-,11,0,,,,
98,-,Biw Kanlayanee R Siam,ไม่ใช่นางฟ้าแต่อยากพาพี่ขึ้นสวรรค์,-,10,0,,,,
99,-,Ying Thitikarn Rsiam,เธอจะเลือกใคร,-,15,0,,,,
100,-,Ruchanok Seelopun,สายน้ำไม่ไหลกลับ,-,12,0,,,,
