Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,1,1,14,,,,
2,up,Maleehuana,สมิหลา-รูสมิแล (Live Concert),84,2,9,,,,
3,up,น้อง ทิวเทน,รถแห่รถยู้,8,1,13,,,,
4,up,Arnas,Echoes of the Past,65,4,9,,,,
5,down,ตั๊กแตน ชลดา,โบกใหญ่ๆ,2,2,7,,,,
6,-,พจน์ สุวรรณพันธ์ อาร์ สยาม,สุสานหัวใจ,-,6,9,,,,
7,up,Sathean Tummue,เหงาใช่ไหมจะไปหา,80,3,9,,,,
8,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,13,1,14,,,,
9,down,เอ๋ สันติภาพ,วัยบริสุทธิ์,7,2,8,,,,
10,-,Noo Miter R Siam,เกลียดคนสวย,-,1,1,,,,
11,up,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,72,1,10,,,,
12,up,เคียส,หยุดท้อ,31,4,10,,,,
13,-,A-Mob R Siam,บทเพลงแห่งความคิดถึง,-,5,4,,,,
14,-,Noo Miter R Siam,รักซ้ำซ้อน,-,1,11,,,,
15,up,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,36,2,9,,,,
16,down,ตรี ชัยณรงค์,สามัญบ่สำนึก,5,1,5,,,,
17,up,Champ Champram,เธอก็เหงา ฉันก็เหงา,98,9,8,,,,
18,up,ดอกแค เซอร์ลาว,ศาลาคนเมา,86,12,2,,,,
19,-,Champ Champram,ข่าวดีใช่ไหม,-,16,3,,,,
20,-,วงกางเกง,แค่เพื่อน,-,2,7,,,,
21,-,Maleehuana,พร้าว,-,5,2,,,,
22,up,หลวงไก่ อาร์ สยาม,หิ่งห้อย,45,1,7,,,,
23,-,น้อย แสตมป์,ไม้ใกล้ฝั่ง,-,18,3,,,,
24,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,78,2,9,,,,
25,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),24,9,4,,,,
26,down,Maleehuana,แสงจันทร์,9,1,9,,,,
27,-,Gluay Stamp,จะพิจารณาเป็นพิเศษ,-,11,3,,,,
28,up,แจ๊ค ปริญญา,สุดท้ายที่ระนอง,69,9,7,,,,
29,down,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,18,2,12,,,,
30,-,วงกางเกง,เส้นทาง,-,3,4,,,,
31,-,หลวงไก่ อาร์ สยาม,คนมีประวัติ,-,13,3,,,,
32,-,San Nakar,เก็บปากไว้กินข้าว,-,3,8,,,,
33,-,Santi Duangsawang,นางลอย นางลืม,-,5,1,,,,
34,up,ป๊อปปี้ ปรัชญาลักษณ์,มีอ้ายน้องบ่แคร์,51,9,9,,,,
35,-,Carabao,ยายสำอาง,-,35,1,,,,
36,-,หลวงไก่ อาร์ สยาม,เด็กช่าง...รักจริง,-,2,7,,,,
37,-,Dorn Palakul,ฝากบอกผู้ชายคนนั้นที,-,3,3,,,,
38,up,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,76,1,3,,,,
39,down,Tar TorJorWor,แพ้น็อค,17,10,4,,,,
40,-,Maimurng,อย่าปล่อยมือ,-,5,5,,,,
41,-,Nut Kittisarn R Siam,สวัสดีคนโสด,-,1,11,,,,
42,down,Gluay Stamp,โง่เรื้อรัง,6,1,14,,,,
43,down,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),42,2,7,,,,
44,up,จินตหรา พูนลาภ,เต่างอย,75,5,4,,,,
45,-,หลวงไก่ อาร์ สยาม,ขวัญใจพี่หลวง,-,4,4,,,,
46,up,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,53,3,5,,,,
47,up,Pongsit Kampee,เราจะกลับมา,88,5,9,,,,
48,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),50,15,3,,,,
49,down,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,4,2,12,,,,
50,-,Sapan,สะพานไม้หมาก,-,7,5,,,,
51,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],49,8,5,7,2019-10-06,7,2019-10-06
52,-,หลวงไก่ อาร์ สยาม,ฟ้าส่งเธอมา,-,30,2,,,,
53,up,หลวงไก่ อาร์ สยาม,เพื่อเธอ,93,3,9,,,,
54,down,Dorn Palakul,โอ๊ย..คิดถึงจัง,15,1,12,,,,
55,-,AZeer R Siam,เจ็บแล้วทนคือควาย,-,41,2,,,,
56,-,ไหมไทย หัวใจศิลป์,นางฟ้าหรือยาพิษ,-,6,1,,,,
57,up,วงเปิด,ไม่รักแล้วใช่ไหม - Single (feat. นุ่น กุลสตรี),58,14,9,,,,
58,down,Gluay Stamp,รักหมดใจ ใจหมดรัก,19,2,7,,,,
59,up,Son Sonthaya,เรียนไม่จบหลบมา,85,3,11,,,,
60,down,เต้ย อภิวัฒน์,อยู่บ่ได้,10,2,8,,,,
61,down,สมชาย ใหญ่,เล่ห์ลมลวง,48,2,11,,,,
62,down,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,41,2,13,,,,
63,-,Ying Thitikarn Rsiam,อสงไขย,-,1,2,,,,
64,-,Ying Thitikarn Rsiam,คนพิเศษ,-,9,2,,,,
65,-,หลวงไก่ อาร์ สยาม,ผิดตรงไหน,-,1,2,,,,
66,down,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,55,3,12,,,,
67,-,Ekaraj Suwannapoom,สัญญา 5 บาท,-,13,1,,,,
68,-,เบียร์ คิมหันต์,อีรู้มั่งหม้าย,-,12,2,,,,
69,-,Champ Champram,คนนี้ผมขอ,-,8,4,,,,
70,-,ซูซู,ล่อนจ้อน,-,1,5,,,,
71,-,Takkatan Chonlada,ไม่ดี ไม่จำ,-,8,1,,,,
72,up,เมย์ จิราพร,ผู้สาวขี้เหล้า (feat. วงค์ ชนะกันต์),81,11,4,,,,
73,down,การ์เนต สะเลอปี้,ฝนเทลงมา,68,3,12,,,,
74,up,Det Issara R Siam,แหลงพ่อขุน,79,2,11,,,,
75,-,Eddie Rabbitt,You and I,-,75,1,,,,
76,up,เอ๋ สันติภาพ,แผลใจ,97,1,9,,,,
77,-,Kung Suthirat R Siam,เรี่ยมเร้เรไร,-,7,1,,,,
78,down,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้ (Backing Track),77,5,6,,,,
79,-,Gluay Stamp,สมองหมาปัญญาควาย,-,11,7,,,,
80,-,Phumphuang Duangchan,บทเรียนราคาแพง,-,80,1,,,,
81,down,Pongthep Gradoanchumnaan,ลมรำเพย,60,3,8,,,,
82,down,วงกางเกง,เงา,62,7,10,,,,
83,-,Pongthep Gradoanchumnaan,วันเวลา,-,2,11,,,,
84,-,ม.ร.ว. ถนัดศรี สวัสดิวัตน์,คำเขาลือ,-,84,1,,,,
85,-,Au Pantang R Siam,ใจถึง ไปถึง,-,7,8,,,,
86,down,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,11,1,13,,,,
87,-,Sayan Sanya,จากน้ำตามาเป็นเพลง,-,87,1,,,,
88,down,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,14,2,12,,,,
89,-,ฝน ธนสุนธร,ผู้ชายของฉัน,-,23,1,,,,
90,-,เดวิด อินธี,น้อยใจ,-,9,3,,,,
91,down,ดาวใจ ไพจิตร,รักให้โง่,57,2,10,,,,
92,-,Twin OA,ไม้อ่อยไฟ,-,49,1,,,,
93,down,Noo Miter R Siam,หนอนผีเสื้อ,40,1,11,,,,
94,down,จ่าหลอย เฮนรี่,น้ำตามดแดง,61,9,3,,,,
95,down,Carabao,รักคุณเท่าฟ้า,22,9,8,,,,
96,up,San Nakar,สามกำสิบ,100,6,10,,,,
97,-,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,-,4,9,,,,
98,-,ต้าร์ ตจว.,#ขอแท็กแฟนเก่า,-,7,8,,,,
99,-,Man Maneewan R Siam,กะเทยหน้าฮ้าน,-,8,1,,,,
100,down,Mike Piromporn,สร้าง,3,3,9,,,,
