Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,สิงโต นำโชค,หรอยแรง,39,1,9,,,,
2,up,ลีโอ อธิป,ขอลา,4,2,12,,,,
3,down,เดช อิสระ,หรางพุก,1,1,67,,,,
4,down,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,3,1,77,,,,
5,down,Taylor Swift,Track 19 (From The Vault),2,1,15,,,,
6,-,Gluay Stamp,คำว่าจบลบทุกอย่างไม่ได้,-,6,29,,,,
7,up,แคท รัตกาล อาร์ สยาม,ก้อนหินสิ้นใจ,52,4,16,,,,
8,up,ไรอัล กาจบัณฑิต,รวยๆ ปังๆ,10,3,6,,,,
9,-,พงษ์สิทธ์ คำภีร์,ฝากเพลงถึงเธอ,-,8,15,,,,
10,up,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,66,2,121,,,,
11,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),13,1,108,,,,
12,-,June Siriporn,อย่าเก่งแค่ใน Facebook,-,7,12,,,,
13,down,มอส คำหมากบิน,เอาป่าว,5,1,13,,,,
14,-,Ying Thitikarn Rsiam,บ่วงเล่ห์เสน่หา,-,6,8,,,,
15,-,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,-,15,13,,,,
16,-,Tai Orathai,รถไฟสายน้ำตา,-,14,14,,,,
17,down,แคท อารียา,ป๋าเมียมาเลย,8,2,20,,,,
18,down,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,17,1,65,,,,
19,down,LONG STUDIO,ສາວແຫລ້ບ້ານນາ,9,2,7,,,,
20,down,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,14,1,76,,,,
21,up,Pongsit Kampee,หนุ่มน้อย,94,7,39,,,,
22,up,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,29,1,128,,,,
23,-,Dorn Palakul,โอ๊ย..คิดถึงจัง,-,1,117,,,,
24,up,Pitak,สถานีน้ำตา,67,1,74,,,,
25,down,ทิดแอม,บักคนซั่ว,11,11,4,,,,
26,up,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,44,2,100,,,,
27,-,ดิด คิตตี้,บักสมองน้อย,-,24,6,,,,
28,up,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,59,1,69,,,,
29,down,บอย ศิริชัย,จัณฑาล - จันทรา (feat. แอน อรดี),12,4,8,,,,
30,-,Pai Pongsathon,สาวกันตรึม,-,8,14,,,,
31,down,ช่างโคช,จากใจกวี,20,5,13,,,,
32,-,Virada Wongtewan R Siam,รอเพราะรัก,-,8,37,,,,
33,-,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,-,1,91,,,,
34,up,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,69,1,120,,,,
35,down,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,28,5,57,,,,
36,down,Takkatan Chonlada,จิรักหรือจิหลอก,15,5,36,,,,
37,-,Morgan R Siam,ไม่หล่อแต่ถึงใจ,-,3,42,,,,
38,up,Noo Miter R Siam,รักซ้ำซ้อน,65,1,141,,,,
39,down,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,30,1,121,,,,
40,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,1,73,,,,
41,-,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,-,13,31,,,,
42,down,Maleehuana,แสงจันทร์,24,1,138,,,,
43,down,Gluay Stamp,หูหนวก ตาบอด,33,3,94,,,,
44,-,เสียงเพรียกแห่งชีวิต,คนใกล้ตัว_คนสองหน้า,-,7,14,,,,
45,up,Maimurng,อย่าปล่อยมือ,71,5,93,,,,
46,-,Noo Miter R Siam,หนอนผีเสื้อ,-,1,126,,,,
47,-,Tik Chanan R Siam,ผิดตั้งแต่เกิด,-,20,21,,,,
48,down,เคียส,หยุดท้อ,43,4,118,,,,
49,down,เอ๋ สันติภาพ,แผลใจ,45,1,113,,,,
50,up,หลวงไก่ อาร์ สยาม,แหลงชัดคำเดียว,90,4,49,,,,
51,up,Champ Champram,เธอก็เหงา ฉันก็เหงา,70,9,76,,,,
52,down,จ๊อบ สบายฮาร์ท,เสแสร้ง,46,10,53,,,,
53,-,ดอกแค ท็อปไลน์,อยากถืกหย่อง,-,53,1,,,,
54,up,Morgan Wallen,Last Night,74,2,34,,,,
55,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,63,1,162,,,,
56,-,สิงหไกรพันธ์,รักอาฆาต,-,20,24,,,,
57,up,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,57,1,111,,,,
58,down,San Nakar,สามกำสิบ,55,6,97,,,,
59,down,Pong Na Palian,รักคนอ้อร้อ,23,12,27,,,,
60,-,Monkan Kankoon,นางไอ่ของอ้าย,-,1,33,,,,
61,-,หลวงไก่ อาร์ สยาม,หิ่งห้อย,-,1,118,,,,
62,-,Pee Saderd,ไม่เจอเธอ ไม่เจอคำว่าเจ็บ,-,62,11,,,,
63,down,Sathean Tummue,เหงาใช่ไหมจะไปหา,40,3,109,,,,
64,-,สีเผือก คนด่านเกวียน,รักเขาทำไม,-,6,47,,,,
65,-,Carabao,ทะเลใจ (2019 Remaster),-,3,24,,,,
66,down,บ่าววี อาร์ สยาม,อกสี่ศอก,31,3,38,,,,
67,-,อุ้ม กศิญา อาร์ สยาม,หาแฟนตัวเป็นเกลียว,-,47,1,,,,
68,up,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,73,3,93,,,,
69,down,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,32,2,114,,,,
70,-,หลวงไก่ อาร์ สยาม,เพื่อเธอ,-,3,90,,,,
71,down,เอ๋ สันติภาพ,วัยบริสุทธิ์,38,2,131,,,,
72,down,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,49,9,70,,,,
73,down,หลวงไก่ อาร์ สยาม,รับสายช้าอย่างอน,62,4,28,,,,
74,-,Mike Piromporn,รอสายใจสั่งมา,-,35,6,,,,
75,-,Champ Champram,พันธุ์เดียวกัน,-,75,1,,,,
76,down,Ying Thitikarn Rsiam,อสงไขย,7,1,94,,,,
77,-,"ท๊อป มอซอ, เจนนี่ ได้หมดถ้าสดชื่น & เต้ย อภิวัฒน์",คืนนี้ป่ะล่ะ,-,8,15,,,,
78,-,Thanwa Raseetanu R Siam,กบเฒ่า,-,6,41,,,,
79,down,Got Jakraphan,ปัญหาส่วนเรา (feat. เอิร์น เดอะสตาร์),61,13,13,,,,
80,-,Earn Surattikan,อยู่ก็เจ็บจบก็เหงา,-,16,4,,,,
81,-,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,-,2,120,,,,
82,down,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),76,2,83,,,,
83,-,หงษ์ทอง หงษา,ห่วงสาวนักเรียน,-,42,2,,,,
84,-,Pai Pongsathon,อยากมีเธอเป็นแฟน,-,6,40,,,,
85,-,Go Kai,เกลียดความคิดถึง,-,4,58,,,,
86,down,Gluay Stamp,โง่เรื้อรัง,78,1,117,,,,
87,up,กระบือ,ใจหาย,97,4,30,,,,
88,-,Gluay Stamp,หนาว,-,3,133,,,,
89,down,San Nakar,เก็บปากไว้กินข้าว,68,3,89,,,,
90,down,อัน ละน้อ,ขี้เมานิสัยแย่,35,34,5,,,,
91,-,น้อย แสตมป์,อยากได้เธอเป็นแฟน,-,2,82,,,,
92,down,San Nakar,รักหมาแต่ไม่รักเธอ,88,6,82,,,,
93,down,Lumyai Hitongkam & ยูกิ เพ็ญผกา,อย่าตั๋วเถาะ (You don't Sure),37,13,9,,,,
94,down,Pongsit Kampee,แม่,41,9,43,,,,
95,-,โฮป,ดอกไม้แห่งกาลเวลา,-,38,9,,,,
96,-,Gluay Stamp,ที่หนึ่งคนสุดท้าย,-,4,26,,,,
97,-,Gluay Stamp,เหตุผลที่ต้องไป,-,97,1,,,,
98,-,Kittikhun Chiansong,Child,-,81,1,,,,
99,-,Tai Orathai,ฮักมากแค่ไหน เมื่อคนหมดใจต้องปล่อย,-,20,8,,,,
100,down,Pongthep Gradoanchumnaan,ลมรำเพย,36,3,63,,,,
