Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เดช อิสระ,หรางพุก,7,1,34,,,,
2,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),9,1,71,,,,
3,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey",-,3,1,,,,
4,-,Teng Terdterng,ไม่เมา ไม่กลับ,-,4,1,,,,
5,-,อิหล่า พรีม,ลืมหม่าข้าว,-,5,1,,,,
6,up,สีเผือก คนด่านเกวียน,รักเขาทำไม,76,6,30,,,,
7,up,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,19,1,43,,,,
8,up,Nut Kittisarn R Siam,สวัสดีคนโสด,63,1,95,,,,
9,down,Yinglee Srijumpol,รอสายคนโสด,6,5,26,,,,
10,-,น้ำแข็ง ทิพวรรณ,กูเป็นมาเบิดเเล้ว,-,10,3,,,,
11,-,Takkatan Chonlada,หนาวแสงนีออน,-,11,12,,,,
12,down,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,1,1,94,,,,
13,up,Ying Thitikarn Rsiam,อสงไขย,31,1,62,,,,
14,-,Pongsit Kampee,แม่,-,9,22,,,,
15,-,The Case,คนนี้พี่CF,-,15,1,,,,
16,-,Jakkajan Wanvisa,เมื่อถูกความรักหาเจอ,-,16,7,,,,
17,-,ธีเดช ทองอภิชาติ,นางพญา,-,17,1,,,,
18,up,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,24,1,40,,,,
19,-,จินตหรา พูนลาภ,น้ำตาย้อยโป๊ก,-,6,37,,,,
20,down,อ้อมฟางร์,3ขวดพอบ่มีจริง,13,2,5,,,,
21,-,เคียส,หยุดท้อ,-,4,95,,,,
22,-,กระบือ,เหตุผล(ที่ทิ้งกัน),-,18,12,,,,
23,-,หลวงไก่ อาร์ สยาม,เพื่อเธอ,-,3,74,,,,
24,up,Maleehuana,แสงจันทร์,37,1,107,,,,
25,down,บ่าววี อาร์ สยาม,อกสี่ศอก,23,3,15,,,,
26,up,น้อย แสตมป์,รักแท้มีแค่เธอ,57,4,8,,,,
27,-,เอ๋ สันติภาพ,วัยบริสุทธิ์,-,2,105,,,,
28,-,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,-,2,99,,,,
29,-,Earn Surattikan,กรุณาอย่าเผลอใจ,-,29,2,,,,
30,-,Sathean Tummue,กลับไปเสีย,-,30,1,,,,
31,-,Pongsit Kampee,เราจะกลับมา,-,5,61,,,,
32,-,Pee Saderd,ขอโทษที่ลืมบ่ได้,-,5,8,,,,
33,-,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,-,1,95,,,,
34,-,Mickey Gilley,Then You Can Tell Me Goodbye,-,34,1,,,,
35,-,Takkatan Chonlada,รุ่นนี้บ่มีคำว่าเหงา,-,9,3,,,,
36,-,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,-,3,51,,,,
37,-,สุ ไทรงาม,อยากให้เธอรู้,-,4,47,,,,
38,-,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,-,2,99,,,,
39,down,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,27,2,84,,,,
40,-,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),-,1,91,,,,
41,-,Biw Kanlayanee R Siam,เพียงสองเรา,-,6,7,,,,
42,-,เอ๋ สันติภาพ,แผลใจ,-,1,86,,,,
43,up,พจน์ สุวรรณพันธ์,สุสานหัวใจ,61,2,38,,,,
44,-,Add Carabao,บ่อเยี่ยะโจ่ย,-,44,1,,,,
45,-,Alan Jackson,Remember When,-,44,2,,,,
46,up,Beer Worawut R Siam,เธอคือชีวิต,59,3,52,,,,
47,-,Biw Kanlayanee R Siam,ยิ่งง่าย ยิ่งไม่หายเหงา,-,34,6,,,,
48,-,แจ็ค ลูกอีสาน,คนโง่,-,48,1,,,,
49,down,อ๊อฟ ดอกฟ้า & บ.เบิ้ล สามร้อย,อกหักไม่กล้าบอกผัว,11,1,21,,,,
50,up,Det Issara R Siam,แหลงพ่อขุน,65,2,92,,,,
51,-,Got Jakraphan,ปัญหาส่วนเรา (feat. เอิร์น เดอะสตาร์),-,13,5,,,,
52,-,Duangjan Suwannee,อยากตื่นพร้อมกัน,-,7,2,,,,
53,-,Yim R Siam,จีบได้แฟนตายแล้ว,-,3,25,,,,
54,-,Pongsit Kampee,หนุ่มน้อย,-,7,21,,,,
55,-,Maimurng,อย่าปล่อยมือ,-,5,66,,,,
56,down,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,3,3,65,,,,
57,-,パティ・ペイジ,Tennessee Waltz,-,57,1,,,,
58,-,Pongthep Gradoanchumnaan,ลมรำเพย,-,3,42,,,,
59,-,Tai Orathai,อ้ายลืมทุกคำ น้องจำทุกนาที,-,17,14,,,,
60,-,Nut Kittisarn R Siam,ผู้ชายไม่ได้มีคนเดียวในโลก,-,12,55,,,,
61,down,ไรอัล กาจบัณฑิต,แรงใจหน้าจอ,5,4,13,,,,
62,-,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),-,2,56,,,,
63,down,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,43,2,124,,,,
64,-,Virada Wongtewan R Siam,รอเพราะรัก,-,8,25,,,,
65,-,Vince Gill,I Can't Tell You Why,-,22,1,,,,
66,down,Monkan Kankoon,นางไอ่ของอ้าย,28,1,16,,,,
67,-,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,-,1,37,,,,
68,-,Biw Kanlayanee R Siam,พอแล้ว,-,5,15,,,,
69,-,ยุ้ย ญาติเยอะ,ญาติเยอะ,-,1,16,,,,
70,up,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,87,1,32,,,,
71,down,Gluay Stamp,เธอคนนี้คือชีวิต เธอคนนั้นคือหัวใจ,47,8,8,,,,
72,-,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,-,2,72,,,,
73,down,ดวงตา คงทอง,สะเดาะเคราะห์ใจ,2,2,12,,,,
74,-,Tai Orathai,ไม่ร้องไห้ ไม่ใช่ไม่เจ็บ,-,74,4,,,,
75,up,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,90,5,36,,,,
76,down,น้อง ทิวเทน,รถแห่รถยู้,48,1,92,,,,
77,-,วงกางเกง,กางเกงตัวร้ายๆ,-,9,18,,,,
78,-,Sorn Sinchai,ไอ้หนุ่มชุมชน,-,13,5,,,,
79,down,พจน์ สายอินดี้,มะล่องก่องแก่ง,8,8,7,,,,
80,down,Pai Pongsathon,คนบ้านเดียวกัน,69,13,42,,,,
81,-,บลูเบอร์รี่ อาร์ สยาม,ชิมิ,-,15,6,,,,
82,-,แอร์ สุชาวดี,ติด ร. วิชาลืม,-,12,12,,,,
83,-,กระบือ,ใจหาย,-,4,10,,,,
84,-,บลูเบอร์รี่ อาร์ สยาม,จุงเบย จุงเบย,-,2,11,,,,
85,down,Tik Chanan R Siam,ผิดตั้งแต่เกิด,75,20,8,,,,
86,-,Got Jakraphan,ใจสารภาพ,-,23,7,,,,
87,-,วงกางเกง,คบฉันไปพลางๆ,-,18,7,,,,
88,-,Nui Suweena R Siam,อย่ามารักกันแถวนี้,-,25,6,,,,
89,-,June Siriporn,อย่าเก่งแค่ใน Facebook,-,7,11,,,,
90,-,เสียงเพรียกแห่งชีวิต,ด้วยความเต็มใจ_หนุ่มสกล,-,14,6,,,,
91,-,Tai Orathai,ไร่อ้อยรอยช้ำ,-,29,6,,,,
92,down,หลวงไก่ อาร์ สยาม,แหลงชัดคำเดียว,81,4,33,,,,
93,-,Kowtip Thidahdin,อยู่กับเขาเหงาด้วยหรือ,-,17,19,,,,
94,-,Takkatan Chonlada,คำพิพากษา,-,19,11,,,,
95,-,River Road,"I Broke It,  I'll Fix It",-,95,1,,,,
96,-,พงษ์สิทธ์ คำภีร์,ถามยาย,-,2,2,,,,
97,-,Cream R Siam,ปล่อยเลยตามเลย,-,35,6,,,,
98,down,Ruchanok Seelopun,ฝนตกในทะเล,44,6,30,,,,
99,down,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,93,2,90,,,,
100,-,VIENG NARUEMON,ละครชีวิต (Cover Version),-,100,1,,,,
