Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,-,1,58,,,,
2,-,Got Jakraphan,ง้อเพราะรัก,-,2,2,,,,
3,-,หลวงไก่ อาร์ สยาม,ฝากเพลงหอมแก้ม,-,3,8,,,,
4,-,เล็ก ภูสน,หมอลำลงตับ,-,4,3,,,,
5,-,ใบเฟิร์น สุทธิยา,ทวงรักฝากลม,-,5,1,,,,
6,up,ตรี ชัยณรงค์,ฝันว่าได้เป็นพระเอก,17,1,23,,,,
7,-,Kung Suthirat R Siam,เรี่ยมเร้เรไร,-,7,3,,,,
8,-,Jon Dichter,Battered and Beaten Heart,-,8,1,,,,
9,up,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,39,2,77,,,,
10,-,Dorn Palakul,จะตายเพราะรักเธอ,-,10,10,,,,
11,-,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",-,11,1,,,,
12,-,Sathean Tummue,กำลังใจที่เธอไม่รู้,-,8,47,,,,
13,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,24,1,62,,,,
14,down,คิว สราวุฒิ,คิดฮอดรู้หม้าย (feat. เจี๊ยบ นิสา),12,1,11,,,,
15,down,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,10,1,41,,,,
16,-,ลำเพลิน วงศกร,อเวนเจอร์ในใจน้อง,-,16,8,,,,
17,down,เน็ค นฤพล,เจ็บส่ำฟ้า,1,1,11,,,,
18,down,สมชาย ใหญ่,เล่ห์ลมลวง,2,2,63,,,,
19,-,ไท ผญาชัย,เมือบ้านเฮาสา,-,19,1,,,,
20,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),8,1,23,,,,
21,-,หนิง ปัทมา,ต้นเหตุของความเสียใจ,-,21,1,,,,
22,-,Mike Piromporn,สร้าง,-,3,26,,,,
23,down,ทรงกรด ฌามา,เด็กกินท่อม,18,9,3,,,,
24,-,จินตหรา พูนลาภ,คุยเล่นๆ (feat. ศาล สานศิลป์),-,2,45,,,,
25,-,ไอซ์ อูคูเลเล่,รอรักอูคูเลเล่,-,25,1,,,,
26,up,การ์เนต สะเลอปี้,ฝนเทลงมา,88,3,61,,,,
27,up,Noo Miter R Siam,รักซ้ำซ้อน,42,1,72,,,,
28,-,EarthTone,โควิดบ่ย่าน ย่านบ่ได้ See you,-,15,1,,,,
29,-,"SOPHANA, GX2 & BIGPOM",ແພງນ້ອງ,-,29,1,,,,
30,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,76,1,75,,,,
31,up,Dan + Shay,Good Things,85,3,2,,,,
32,up,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,54,2,67,,,,
33,down,นัน อนันต์,คำตอบของชีวิต,3,1,10,,,,
34,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,79,2,32,,,,
35,-,Andrea Zonn,Better Be Home Soon,-,12,2,,,,
36,-,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,-,5,17,,,,
37,-,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),-,3,57,,,,
38,-,Sathean Tummue,เหงาใช่ไหมจะไปหา,-,3,51,,,,
39,-,Det Issara R Siam,แหลงพ่อขุน,-,2,60,,,,
40,-,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,-,1,50,,,,
41,up,Champ Champram,หัวใจมักง่าย,46,1,57,,,,
42,-,Yodrak Salakjai,น้องนางบ้านนา,-,42,1,,,,
43,-,Beer Worawut R Siam,เธอคือชีวิต,-,3,28,,,,
44,up,Maimurng,หนาวน้ำค้าง,52,12,18,,,,
45,-,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,-,13,18,,,,
46,-,Looknam R siam,จีบ,-,11,13,,,,
47,-,Maimurng,คำสัญญาที่หาดใหญ่,-,14,7,,,,
48,-,สาธิต ทองจันทร์,ออกพรรษาอีกแล้ว,-,48,1,,,,
49,-,Pitak,พักใจ,-,34,4,,,,
50,-,สุริยัน บุญยศ,เชียงรายรำลึก,-,50,1,,,,
51,-,Gluay Stamp,ส่วนขาดส่วนเกิน,-,2,47,,,,
52,-,เดวิด อินธี,ตั้งใจมาหลอก,-,12,15,,,,
53,down,สุ ไทรงาม,อยากให้เธอรู้,38,4,20,,,,
54,up,Ruchanok Seelopun,ฝนตกในทะเล,90,6,19,,,,
55,-,บ่าววี อาร์ สยาม,หุ่นไล่กา,-,3,33,,,,
56,-,San Nakar,ฉันเป็นแฟนเธอแล้ว เธอเป็นแฟนใคร (feat. ดอน ปาละกุล),-,7,3,,,,
57,-,หลวงไก่ อาร์ สยาม,อย่าแหลงแผ้ว แผ้ว,-,9,13,,,,
58,-,Bell Nipada,พร้อมเพย์,-,58,1,,,,
59,down,Pai Pongsathon & Tai Orathai,หึย,25,2,28,,,,
60,down,ประทีป ขจัดพาล,สาวชัยภูมิ,40,3,7,,,,
61,-,ดาวใจ ไพจิตร,รักให้โง่,-,2,24,,,,
62,-,น้อง ทิวเทน,รถแห่รถยู้,-,1,66,,,,
63,-,เดวิด อินธี,น้อยใจ,-,9,11,,,,
64,up,Jeab Benjaporn R Siam,หลง,84,1,14,,,,
65,up,Dorn Palakul,ทั้งหมดนั้นคือฉันรักเธอ,89,6,16,,,,
66,-,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,-,1,83,,,,
67,-,Kowtip Thidahdin,อยู่กับเขาเหงาด้วยหรือ,-,17,6,,,,
68,down,สาวแย้ เจติยา,สาวเลยยังรอ,9,8,3,,,,
69,-,Pai Pongsathon,อยากมีเธอเป็นแฟน,-,6,23,,,,
70,up,Gluay Stamp,รักหมดใจ ใจหมดรัก,75,2,27,,,,
71,-,หลวงไก่ อาร์ สยาม,เด็กช่าง...รักจริง,-,2,57,,,,
72,-,Takkatan Chonlada,คนรักนอกสมรส,-,45,1,,,,
73,down,หลวงไก่ อาร์ สยาม,ขอ 3 คำ,62,22,16,,,,
74,-,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,-,2,42,,,,
75,up,Pongthep Gradoanchumnaan,วันเวลา,77,2,49,,,,
76,-,Lek Carabao & Pongsit Kampee,บาปบริสุทธิ์,-,32,6,,,,
77,-,Santi Duangsawang,ถอนคำสาบาน,-,42,2,,,,
78,-,Santi Duangsawang,เอื้อมเธอไม่ถึง,-,40,5,,,,
79,-,Dorn Palakul,ฉันคิดถึงเธอ เธอคิดถึงเขา,-,8,12,,,,
80,-,Jack Thanapon R siam,ขอโง่อีกสักครั้ง,-,18,1,,,,
81,-,Add Carabao,แง้มใจ,-,4,16,,,,
82,-,เต็ม นาวา,ซาวน์ดนตรี มีแฟนแล้วหม้าย (Backing Track),-,82,1,,,,
83,-,Tonkao R Siam,โทษฉันดีกว่าที่รับสาย,-,51,2,,,,
84,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,1,33,,,,
85,up,โฮป,กำลังใจ,92,5,16,,,,
86,-,Ruchanok Seelopun,เขียนฝันไว้ข้างฝา,-,6,13,,,,
87,down,Gluay Stamp,หนาว,33,3,55,,,,
88,down,เบลล์ นิภาดา,กล่องของขวัญ (feat. ต่าย อรทัย),32,16,3,,,,
89,-,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,-,1,55,,,,
90,down,Various Artists,หมอลำขอข้าว,22,1,7,,,,
91,-,Phumphuang Duangchan,ฉันเปล่านาเขามาเอง,-,91,1,,,,
92,-,Pongsit Kampee,แม่,-,7,23,,,,
93,-,Ying Thitikarn Rsiam,หัวใจกระดาษ,-,4,13,,,,
94,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,94,1,21,2019-10-06,9,2019-10-13
95,-,Champ Champram,หายใจออกก็เหงา หายใจเข้าก็คิดถึง,-,10,5,,,,
96,-,แจ็ค ลูกอีสาน,คำสุดท้าย (feat. สแน็ก อัจฉรีย์),-,17,1,,,,
97,-,Pai Pongsathon,ฝืนใจหน่อยได้ไหม,-,4,16,,,,
98,down,Taylor Swift,Bonus Track 2 (From The Vault),71,2,16,63,2021-04-18,63,2021-04-18
99,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,2,51,,,,
100,-,Pongsit Kampee,โยโกฮามา,-,17,15,,,,
