Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,เดช อิสระ,ไอ้สัส,-,1,42,,,,
2,-,Paowalee Pornpimon,เพื่อแม่แพ้บ่ได้,-,2,6,,,,
3,-,วินัย พันธุรักษ์,ไหนว่าจะจำ,-,3,1,,,,
4,-,แนนซี่ ท็อปไลน์,อีสาวทรานซิสเตอร์,-,4,1,,,,
5,-,Maimurng,อย่าปล่อยมือ,-,5,46,,,,
6,-,กิมกลอย,เสียดายเด้,-,6,1,,,,
7,up,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),71,1,81,,,,
8,-,Dorn Palakul,ฉันคิดถึงเธอ เธอคิดถึงเขา,-,8,16,,,,
9,-,ทรงกรด ฌามา,เด็กกินท่อม,-,9,10,,,,
10,-,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,-,1,65,,,,
11,up,TaitosmitH,โคโยตี้ (feat. MILLI),63,3,11,,,,
12,-,บ่าววี อาร์ สยาม,อกสี่ศอก,-,3,2,,,,
13,up,Yinglee Srijumpol,ดื๊อ ดื๊อ ดึ่ม,24,1,22,,,,
14,up,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),21,1,60,,,,
15,up,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,68,1,3,,,,
16,up,Tree Chainarong,เว้าบาป,18,1,26,,,,
17,-,Luktarn R Siam,พิเศษใส่ใจ,-,1,51,,,,
18,-,Gluay Stamp,ที่หนึ่งคนสุดท้าย,-,4,11,,,,
19,up,Pai Pongsathon,ฝืนใจหน่อยได้ไหม,91,4,23,,,,
20,-,จินตหรา พูนลาภ,เต่างอย,-,5,49,,,,
21,-,เดวิด อินธี,ตั้งใจมาหลอก,-,12,18,,,,
22,-,Noo Miter R Siam,สัญญาเจ้าลืม,-,22,1,,,,
23,-,กิ๊ก รุ่งนภา แสงศิลป์,เคยฮัก,-,18,7,,,,
24,up,VIENG NARUEMON,แฟนเก่ากลับใจ,54,7,2,,,,
25,up,นุ๊ก ธนดล,วนเวียน,40,4,16,,,,
26,-,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,-,9,32,,,,
27,-,Tar TorJorWor,แผ่นดินไหวในใจอ้าย,-,9,8,,,,
28,up,ตาต้า สุภาพร แปดแสนซาวด์,ถามอ้ายต่อหน้าเขา,97,28,11,,,,
29,-,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,-,2,88,,,,
30,down,Yinglee Srijumpol,หญิงลั้ลลา (Remix Version),23,20,14,,,,
31,-,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,-,2,75,,,,
32,-,Maimurng,คิดถึงบ้าน,-,32,1,,,,
33,-,กระต่าย พรรณนิภา,เมาบ่ลืม,-,33,1,,,,
34,-,Takkatan Chonlada,จิรักหรือจิหลอก,-,5,14,,,,
35,-,Faith Hill,Somewhere Down the Road,-,35,2,,,,
36,-,นัน อนันต์,พระจันทร์ไม่เต็มดวง,-,36,5,,,,
37,-,พจน์ สุวรรณพันธ์ อาร์ สยาม,ลมหายใจเฮือกสุดท้าย,-,3,1,,,,
38,up,Pai Pongsathon,คนในความลับ,38,1,20,,,,
39,-,พจน์ สุวรรณพันธ์,สุสานหัวใจ,-,2,27,,,,
40,-,จินตหรา พูนลาภ,รักจริงพรือ (feat. ลิลลี่ ได้หมดถ้าสดชื่น),-,8,10,,,,
41,up,เอ๋ สันติภาพ,วัยบริสุทธิ์,53,2,87,,,,
42,-,Glenn Diamond,If You Could Turn Back Time,-,42,1,,,,
43,up,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,93,1,9,,,,
44,up,Kattleya Marasri,คนร่วมชายคา,66,2,2,,,,
45,-,San Nakar,สามกำสิบ,-,6,59,,,,
46,-,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,-,2,99,,,,
47,-,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,-,4,47,,,,
48,-,Takkatan Chonlada,ไม่ใช่แฟนทำแทนไม่ได้,-,30,4,,,,
49,-,กระบือ,ฉันคือคนไทย,-,49,1,,,,
50,-,San Nakar,รักหมาแต่ไม่รักเธอ,-,6,41,,,,
51,-,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,-,2,66,,,,
52,-,Ying Thitikarn Rsiam,อสงไขย,-,1,33,,,,
53,-,Paowalee Pornpimon,ก็คนอย่างเธอไม่มีหลายคน,-,7,7,,,,
54,up,Pongsit Kampee,คิดถึง,96,5,2,,,,
55,-,หลวงไก่ อาร์ สยาม,หิ่งห้อย,-,1,79,,,,
56,-,สมชาย ใหญ่,เล่ห์ลมลวง,-,16,2,,,,
57,down,Nut Kittisarn R Siam,สวัสดีคนโสด,1,1,76,,,,
58,-,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,-,1,21,,,,
59,-,Pongsit Kampee,หนุ่มน้อย,-,7,2,,,,
60,-,พจน์ สายอินดี้,บะลั๊กกั๊ก,-,60,1,,,,
61,up,เต้ย อภิวัฒน์,อยู่บ่ได้,94,2,50,,,,
62,-,Sorn Sinchai,ผู้บ่าวเหรียญบาท,-,62,1,,,,
63,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,90,1,105,,,,
64,-,หม่ำ จ๊กมก,กลับมาทำไม,-,16,12,,,,
65,-,Champ Champram,หัวใจมักง่าย,-,1,61,,,,
66,-,Pongthep Gradoanchumnaan,ลมรำเพย,-,3,27,,,,
67,-,พัชรา แวงวรรณ,คนหลายใจ,-,67,1,,,,
68,down,Gluay Stamp,หนาว,57,3,82,,,,
69,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,2,57,,,,
70,-,Michael Martin Murphey,Wildfire,-,70,1,,,,
71,-,Biw Kanlayanee R Siam,ลูกของพ่อ,-,69,2,,,,
72,-,Noo Miter R Siam,หนอนผีเสื้อ,-,1,87,,,,
73,-,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),-,1,36,,,,
74,-,Biw Kanlayanee R Siam,คนดีชอบแก้ไข คนหลายใจชอบแก้ตัว,-,10,7,,,,
75,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,1,48,,,,
76,-,Ekaraj Suwannapoom,กระเป๋าแบนแฟนทิ้ง,-,14,17,,,,
77,up,Beer Worawut R Siam,เธอคือชีวิต,82,3,39,,,,
78,-,Takkatan Chonlada,นาทีเดียวเพื่อรัก ทั้งชีวิตเพื่อลืม,-,60,4,,,,
79,-,Earnkwan Waranya,แสงบั้งไฟ,-,9,25,,,,
80,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,3,74,,,,
81,-,Sathean Tummue,เหงาใช่ไหมจะไปหา,-,3,67,,,,
82,-,Pongsit Kampee,เราจะกลับมา,-,5,53,,,,
83,-,Pai Pongsathon,คนบ้านเดียวกัน,-,13,26,,,,
84,-,วงกางเกง,คบฉันไปพลางๆ,-,18,5,,,,
85,-,Takkatan Chonlada,สาเหตุแท้จริง .. ที่ทำผู้หญิงเสียใจ,-,9,2,,,,
86,-,หลวงไก่ อาร์ สยาม,รับสายช้าอย่างอน,-,4,8,,,,
87,-,Jakkajan Wanvisa,ได้ยินแล้วจ้าว่าคิดถึง,-,15,7,,,,
88,-,จรัล มโนเพ็ชร,บ้านบนดอย,-,88,1,,,,
89,-,สุ ไทรงาม,อยากให้เธอรู้,-,4,26,,,,
90,-,ดวงตา คงทอง,มนต์รักส้มตำ,-,6,4,,,,
91,-,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,-,2,84,,,,
92,-,Ying Thitikarn Rsiam,รักพ่อ,-,31,5,,,,
93,-,Ying Thitikarn Rsiam,ให้,-,26,18,,,,
94,-,Takkatan Chonlada,ไม่อยากให้เธอรักคนอื่น,-,8,5,,,,
95,-,Carabao,กัญชา (2019 Remaster),-,95,1,,,,
96,-,Cat Rattakarn R Siam,ลำปางเหงามาก,-,13,13,,,,
97,-,Takkatan Chonlada,อยากหลับตาในอ้อมกอดเธอ,-,27,6,,,,
98,-,Kowtip Thidahdin,ไม่ได้หมดรักแต่หัวใจหมดแรง,-,7,5,,,,
99,down,Gluay Stamp,โง่เรื้อรัง,27,1,89,,,,
100,-,San Nakar,ฉันเป็นแฟนเธอแล้ว เธอเป็นแฟนใคร (feat. ดอน ปาละกุล),-,7,4,,,,
