Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เดช อิสระ,หรางพุก,100,1,15,,,,
2,up,Au Pantang R Siam,อยากบอกว่ารักดัง ดัง,71,2,2,,,,
3,down,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),1,1,51,,,,
4,up,Ying Thitikarn Rsiam,อสงไขย,50,1,45,,,,
5,up,Gluay Stamp,ที่หนึ่งคนสุดท้าย,5,4,17,,,,
6,-,ทรงกรด ฌามา,แหลงทองแดง,-,2,3,,,,
7,up,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,19,1,15,,,,
8,-,Takkatan Chonlada,ไม่อยากให้เธอรักคนอื่น,-,8,8,,,,
9,up,ป๊อปปี้ ปรัชญาลักษณ์,วาสนาอีแหล่,10,2,10,,,,
10,-,Cat Rattakarn R Siam,ง่ายที่ไม่รัก ยากที่ไม่ลืม,-,10,7,,,,
11,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,20,1,117,,,,
12,-,สันติภาพ,ยังคงรักเธอ,-,12,3,,,,
13,up,แซ็ค ชุมแพ,คำแพง,63,5,23,,,,
14,-,Noo Miter R Siam,รักซ้ำซ้อน,-,1,106,,,,
15,-,Film Narinthip R Siam,ผู้หญิงไม่ร้าย ถ้าผู้ชายไม่เลว,-,15,3,,,,
16,-,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,-,1,76,,,,
17,-,OILLER & เจได๋,แชทอำลา,-,17,1,,,,
18,-,Maimurng,อย่าเพิ่งท้อ,-,18,1,,,,
19,-,ตาต้า สุภาพร แปดแสนซาวด์,คุหม่อง,-,19,1,,,,
20,-,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,-,1,84,,,,
21,-,Cat Rattakarn R Siam,ไว้อาลัยสายลม,-,21,2,,,,
22,-,กระบือ,เหตุผล(ที่ทิ้งกัน),-,18,4,,,,
23,down,หลวงไก่ อาร์ สยาม,ผิดตรงไหน,21,1,14,,,,
24,up,Maimurng,อย่าปล่อยมือ,44,5,55,,,,
25,-,Sathean Tummue,โชคดีที่มีเธอรัก,-,2,14,,,,
26,-,Leew Ajareeya,ผู้ชายในฝัน,-,26,2,,,,
27,up,Pai Pongsathon,ทบ.2 ลูกอีสาน,98,1,25,,,,
28,-,ก้อง ห้วยไร่,โอ้ละน้อ (feat. ปู่จ๋าน ลองไมค์),-,5,11,,,,
29,-,Andrea Zonn,Better Be Home Soon,-,12,4,,,,
30,-,หลวงไก่ อาร์ สยาม,ฟ้าส่งเธอมา,-,30,10,,,,
31,-,ไรอัล กาจบัณฑิต,รักเก่าข้างกองฟาง,-,1,7,,,,
32,up,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,36,3,52,,,,
33,up,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,34,2,111,,,,
34,up,สมชาย ใหญ่,เล่ห์ลมลวง,58,2,67,,,,
35,-,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),-,3,70,,,,
36,-,Noo Miter R Siam,หนอนผีเสื้อ,-,1,92,,,,
37,-,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,-,2,81,,,,
38,up,Gluay Stamp,หนาว,57,3,93,,,,
39,-,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,-,1,23,,,,
40,down,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,31,2,95,,,,
41,-,Pongsit Kampee,แม่,-,7,24,,,,
42,-,เคียส,หยุดท้อ,-,4,86,,,,
43,-,เอ๋ สันติภาพ,วัยบริสุทธิ์,-,2,96,,,,
44,up,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),48,1,7,,,,
45,up,Jah R Siam,นิสัยฉันเปลี่ยนตามสันดานเธอ,89,9,9,,,,
46,-,Pongsit Kampee,หนุ่มน้อย,-,7,8,,,,
47,-,Ying Thitikarn Rsiam,มือที่สาม,-,13,15,,,,
48,-,จ๊อบ สบายฮาร์ท,เสแสร้ง,-,10,10,,,,
49,-,Mint Minthita,จี่หอยคอยรัก,-,49,1,,,,
50,down,San Nakar,รักหมาแต่ไม่รักเธอ,26,6,47,,,,
51,down,Ying Thitikarn Rsiam,บัวแล้งน้ำ,2,2,14,,,,
52,-,ธันวา ราศีธนู อาร์ สยาม,11 ร.ด.,-,1,2,,,,
53,-,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,-,5,25,,,,
54,-,อ้อย กระท้อน,นึกเสียว่าสงสาร,-,3,19,,,,
55,-,Gluay Stamp,หูหนวก ตาบอด,-,3,62,,,,
56,-,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,-,1,28,,,,
57,-,Shania Twain,What Made You Say That,-,57,1,,,,
58,-,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,-,2,50,,,,
59,up,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,72,9,17,,,,
60,down,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,45,4,53,,,,
61,-,กระบือ,ใจหาย,-,4,4,,,,
62,-,Pitak,สถานีน้ำตา,-,1,37,,,,
63,down,Thanwa Raseetanu R Siam,กบเฒ่า,56,6,12,,,,
64,-,เต้ย จักร์รินท์,กอดรูปสีเทา,-,64,1,,,,
65,-,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,-,3,45,,,,
66,-,San Nakar,ฉันเป็นแฟนเธอแล้ว เธอเป็นแฟนใคร (feat. ดอน ปาละกุล),-,7,6,,,,
67,-,Tai Orathai,คิดถึงบ้านนา,-,67,1,,,,
68,down,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,28,9,40,,,,
69,-,Pongthep Gradoanchumnaan,ลมรำเพย,-,3,34,,,,
70,-,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,-,2,74,,,,
71,-,Pai Pongsathon,ฝืนใจหน่อยได้ไหม,-,4,28,,,,
72,-,เบนซ์ เมืองเลย,เจ็บบ่พอตาย,-,39,10,,,,
73,-,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),-,1,71,,,,
74,-,แนนซี่ ท็อปไลน์,รัตนาสามช่า,-,1,17,,,,
75,down,สีเผือก,รักเขาทำไม,73,73,2,,,,
76,-,Kattleya Marasri,สาวนาสั่งแฟน,-,11,2,,,,
77,-,Takkatan Chonlada,ปลายทางของความคิดถึง,-,12,10,,,,
78,-,Go Kai,เกลียดความคิดถึง,-,4,42,,,,
79,-,หลวงไก่ อาร์ สยาม,คนไม่สาไร,-,6,12,,,,
80,-,Sathean Tummue,วันที่ไม่มีเธอ,-,6,8,,,,
81,down,Maleehuana,แสงจันทร์,16,1,94,,,,
82,-,Monkan Kankoon,หนีบ่ม้ม,-,14,3,,,,
83,down,ซูซู,อ้อล้อ,12,9,12,,,,
84,-,Pee Saderd,ฉันกำลังเป็นตัวแทนของใครหรือเปล่า,-,3,9,,,,
85,-,Ekaraj Suwannapoom,กระเป๋าแบนแฟนทิ้ง,-,14,19,,,,
86,down,Tree Chainarong,เว้าบาป,24,1,40,,,,
87,-,Yinglee Srijumpol,หญิงลั้ลลา (Remix Version),-,20,19,,,,
88,down,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,69,2,73,,,,
89,up,เต้ย อภิวัฒน์,อยู่บ่ได้,93,2,53,,,,
90,-,อ๊อฟ ดอกฟ้า & บ.เบิ้ล สามร้อย,อกหักไม่กล้าบอกผัว,-,1,1,,,,
91,-,Nui Suweena R Siam,คนนี้แฟนฉัน,-,52,5,,,,
92,-,Pitak,แต่งเลย,-,18,1,,,,
93,-,Jomkhwan Kallaya,สัญญากับใจ,-,5,11,,,,
94,down,Tai Orathai,ความเหงาที่ต้องก้าวผ่าน,42,20,5,,,,
95,-,สุ ไทรงาม,นึกเสียว่าสงสาร,-,95,1,,,,
96,-,วงกางเกง,กระเป๋ากับหัวใจ,-,23,14,,,,
97,-,Pongsit Kampee,เราจะกลับมา,-,5,57,,,,
98,down,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,79,1,84,,,,
99,-,นัน อนันต์,คำตอบของชีวิต,-,1,55,,,,
100,-,วงกางเกง,แค่อยากตาย,-,16,22,,,,
