Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,1,1,24,,,,
2,up,Thc. Maleehuana,เบื่อแล้ว... เซ็งแล้ว,2,1,4,,,,
3,-,อิสริยา,รำวงเริงสงกรานต์,-,3,2,,,,
4,down,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,3,1,22,,,,
5,up,Pai Pongsathon & Tai Orathai,หึย,12,2,9,,,,
6,-,Monkan Kankoon,งานแต่งคนจน,-,1,51,,,,
7,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,7,1,62,,,,
8,up,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),8,1,4,,,,
9,up,ปริม ลายไทย,แอวลั่นปัด,38,5,16,,,,
10,up,หนุ่มสกล,รักเธอที่สุดในโลก,34,10,3,,,,
11,-,Yinglee Srijumpol,พี่ไท I LOVE YOU,-,11,1,,,,
12,-,Andrea Zonn,Better Be Home Soon,-,12,1,,,,
13,-,Ekaraj Suwannapoom,สัญญา 5 บาท,-,13,7,,,,
14,up,เอ๋ สันติภาพ,แผลใจ,61,1,44,,,,
15,up,Noo Miter R Siam,หนอนผีเสื้อ,40,1,59,,,,
16,-,Pai Pongsathon,ทบ.2 ลูกอีสาน,-,1,12,,,,
17,up,Gluay Stamp,หนาว,58,3,46,,,,
18,-,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,-,1,41,,,,
19,up,Nut Kittisarn R Siam,สวัสดีคนโสด,70,1,50,,,,
20,up,Son Sonthaya,เรียนไม่จบหลบมา,25,3,44,,,,
21,up,การ์เนต สะเลอปี้,ฝนเทลงมา,86,3,51,,,,
22,down,อ๊อฟ สงกรานต์,ชาบู ล่ะแมนวา 1.2 (feat. เเร็พอีสาน),19,2,4,,,,
23,-,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,-,2,59,,,,
24,up,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,63,2,56,,,,
25,-,ทูล ทองใจ,คืนอำลา,-,25,1,,,,
26,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,44,1,66,,,,
27,down,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),24,1,54,,,,
28,down,ตรี ชัยณรงค์,ฝันว่าได้เป็นพระเอก,10,1,4,,,,
29,-,Maleehuana,สมิหลา-รูสมิแล (Live Concert),-,2,27,,,,
30,-,Nut Kittisarn R Siam,ผู้ชายไม่ได้มีคนเดียวในโลก,-,12,31,,,,
31,down,เคียส,หยุดท้อ,30,4,52,,,,
32,up,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,36,2,46,,,,
33,-,Pee Saderd,ความต้องการทางแพทย์สูง,-,4,3,,,,
34,-,วงสุนทราภรณ์,รำวงเริงสงกรานต์,-,22,1,,,,
35,-,Biw Kanlayanee R Siam,คิดถึงคนต้นทาง,-,2,8,,,,
36,-,มัณฑนา,จุฬาตรีคูณ,-,36,1,,,,
37,-,Biw Kanlayanee R Siam,โป๊ะเชะ,-,8,6,,,,
38,-,บลูเบอร์รี่ อาร์ สยาม,เจ้าของเบอร์ชอบเธอนะ,-,13,3,,,,
39,up,Det Issara R Siam,แหลงพ่อขุน,41,2,51,,,,
40,up,บ่าววี อาร์ สยาม,หุ่นไล่กา,69,3,23,,,,
41,-,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,-,1,10,,,,
42,-,เม้ก อภิสิทธิ์,แสดงอาการ,-,4,2,,,,
43,-,Maithai Jaitawan,หาแฟนบ่หมาน,-,43,1,,,,
44,-,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,-,1,46,,,,
45,-,Ying Thitikarn Rsiam,อสงไขย,-,1,14,,,,
46,down,ลำเพลิน วงศกร,โรคซึมเหล้า,15,2,29,,,,
47,-,พจน์ สุวรรณพันธ์,สุสานหัวใจ,-,2,11,,,,
48,-,Jack Tanapol,คนที่รอคอย,-,7,3,,,,
49,up,เอ๋ สันติภาพ,วัยบริสุทธิ์,73,2,51,,,,
50,-,หลวงไก่ อาร์ สยาม,เด็กช่าง...รักจริง,-,2,45,,,,
51,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,42,2,13,,,,
52,down,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,22,2,66,,,,
53,-,Tai Orathai,ปานได้เหี่ยมาเนาะ,-,4,14,,,,
54,down,จินตหรา พูนลาภ,เต่างอย,49,5,35,,,,
55,-,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),-,3,50,,,,
56,down,Maleehuana,แสงจันทร์,48,1,48,,,,
57,-,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,-,2,50,,,,
58,-,Gluay Stamp,หมาอีกตัว,-,6,24,,,,
59,-,Champ Champram,กรุณาฟังให้จบ,-,2,25,,,,
60,down,หมิว ปาริชาติ,ต๊ะต่อนยอน,5,5,3,,,,
61,-,San Nakar,สามกำสิบ,-,6,36,,,,
62,-,Noo Miter R Siam,คนแอบรัก,-,62,1,,,,
63,up,ต้าร์ วสันต์,นกเจ่า,82,9,4,,,,
64,-,Champ Champram,คนนี้ผมขอ,-,8,14,,,,
65,-,Ying Thitikarn Rsiam,ดั่งนกเจ็บ,-,5,15,,,,
66,-,น้อง ทิวเทน,รถแห่รถยู้,-,1,56,,,,
67,-,อี๊ด ศุภกร,เทื่อหนึ่ง,-,37,6,,,,
68,-,Mike Piromporn,สร้าง,-,3,20,,,,
69,-,Thierry Megwattana,ความรักสีดำ,-,24,5,,,,
70,-,Ying Thitikarn Rsiam,กอดฉัน,-,3,24,,,,
71,down,หลวงไก่ อาร์ สยาม,หิ่งห้อย,39,1,51,,,,
72,-,ไก่ พรรณนิภา,สุดแต่ใจจะไขว่คว้า,-,7,3,,,,
73,-,ทอม ดันดี,อย่างนี้ต้องตีเข่า,-,61,1,,,,
74,-,Beer Worawut R Siam,เธอคือชีวิต,-,3,18,,,,
75,-,หลวงไก่ อาร์ สยาม,ขวัญใจพี่หลวง,-,4,15,,,,
76,up,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,77,2,55,,,,
77,-,อ้อย กระท้อน,น้ำตาและพรหมจรรย์,-,21,9,,,,
78,-,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,-,5,13,,,,
79,-,วงเปิด,ไม่รักแล้วใช่ไหม (feat. นุ่น กุลสตรี),-,4,3,,,,
80,-,วงสุนทราภรณ์,รื่นเริงเถลิงศก,-,80,1,,,,
81,-,Pai Pongsathon,มันเป็นย่อนหยัง,-,6,30,,,,
82,down,A-Mob R Siam,บทเพลงแห่งความคิดถึง,62,5,35,,,,
83,-,หลวงไก่ อาร์ สยาม,คนขี้หก,-,10,23,,,,
84,-,Ying Thitikarn Rsiam,บ่วงเล่ห์เสน่หา,-,6,2,,,,
85,-,Thanwa Raseetanu R Siam,ปลาไหล,-,6,25,,,,
86,-,หลวงไก่ อาร์ สยาม,ผิดตรงไหน,-,1,11,,,,
87,-,มาริโอ้ โจ๊ก,แม่ใช้ล้างถ้วย (feat. รำไพ แสงทอง),-,1,25,,,,
88,-,เสียงเพรียกแห่งชีวิต,กี่ครั้ง - ประกาศิต,-,4,8,,,,
89,-,วงกางเกง,แค่อยากตาย,-,16,14,,,,
90,down,น้อย แสตมป์,อยากได้เธอเป็นแฟน,54,2,34,,,,
91,down,Maimurng,อย่าปล่อยมือ,80,5,30,,,,
92,-,Earn Surattikan,เหตุผลที่ฉันต้องรักเธอ,-,40,4,,,,
93,-,ยิ่งยง ยอดบัวงาม,"ไอ้หนุ่มเลี้ยงควาย, Pt. 1",-,90,1,,,,
94,down,Dokor Thoongthong,เมียเก่า,23,7,10,,,,
95,-,วงกางเกง,คิวต่อไป,-,4,7,,,,
96,-,เคียส,น้ำตาแม่,-,17,12,,,,
97,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,8,10,7,2019-10-06,7,2019-10-06
98,-,Various Artists,หมอลำขอข้าว,-,1,1,,,,
99,-,อ๊อฟ สงกรานต์,ถืกใจค่อยไปต่อ,-,70,1,,,,
100,-,แดง จิตกร,ศิลปินวงเหล้า,-,23,23,,,,
