Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),1,1,8,,,,
2,up,สิงโต นำโชค,หรอยแรง,14,1,19,,,,
3,up,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,3,1,87,,,,
4,down,เดช อิสระ,หรางพุก,2,1,77,,,,
5,up,Gluay Stamp,รักหมดใจ ใจหมดรัก,74,2,76,,,,
6,up,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,42,2,105,,,,
7,up,Ying Thitikarn Rsiam,บัวแล้งน้ำ,20,2,42,,,,
8,down,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),6,1,118,,,,
9,up,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,25,1,75,,,,
10,down,LONG STUDIO,ສາວແຫລ້ບ້ານນາ,7,2,17,,,,
11,-,Pai Pongsathon,ฝืนใจหน่อยได้ไหม,-,4,32,,,,
12,down,มอส คำหมากบิน,เอาป่าว,10,1,23,,,,
13,-,ไหมไทย หัวใจศิลป์,คนเก่ายังบ่ไป คนใหม่กะมาแทน,-,13,1,,,,
14,-,หนึ่ง รุ่งทิวา,สัญญาปี่ซังข้าว,-,14,1,,,,
15,-,มิก จิตติชัย & ปิงปอง เพียงขวัญ,สักวันต้องดีกว่านี้,-,15,1,,,,
16,down,ไทยไทย,นิรดา,11,11,2,,,,
17,up,มีนตรา อินทิรา,ป้ายยา (feat. ไดร์ม่อน ณรกร),18,3,7,,,,
18,down,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,5,1,138,,,,
19,up,Taylor Swift,Track 19 (From The Vault),30,1,24,,,,
20,down,ไรอัล กาจบัณฑิต,รวยๆ ปังๆ,15,3,16,,,,
21,-,Kattleya Marasri,คนร่วมชายคา,-,2,59,,,,
22,down,แคท อารียา,ป๋าเมียมาเลย,12,2,30,,,,
23,-,Virada Wongtewan R Siam,รอเพราะรัก,-,8,42,,,,
24,-,Pitak,สถานีน้ำตา,-,1,81,,,,
25,-,กวาง ดวงฤทัย,ตั้งใจว่าสิลืม,-,25,1,,,,
26,down,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,19,1,86,,,,
27,up,Nut Kittisarn R Siam,สวัสดีคนโสด,39,1,125,,,,
28,up,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,45,2,112,,,,
29,down,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,9,1,170,,,,
30,up,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,43,3,101,,,,
31,-,Pongthep Gradoanchumnaan,ลมรำเพย,-,3,70,,,,
32,up,Duangjan Suwannee,อยากตื่นพร้อมกัน,54,7,10,,,,
33,-,Det Issara R Siam,แหลงพ่อขุน,-,2,128,,,,
34,-,A-Mob R Siam,บทเพลงแห่งความคิดถึง,-,5,58,,,,
35,down,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,23,1,79,,,,
36,-,Takkatan Chonlada,ไม่ใช่แฟนทำแทนไม่ได้,-,30,12,,,,
37,up,สิงหไกรพันธ์,รักอาฆาต,59,20,29,,,,
38,up,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),78,1,115,,,,
39,down,Got Jakraphan,ปัญหาส่วนเรา (feat. เอิร์น เดอะสตาร์),37,13,16,,,,
40,up,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,47,4,95,,,,
41,-,BENZ MUENG LOEI,โคตรคิดฮอดเลย,-,41,1,,,,
42,down,หลวงไก่ อาร์ สยาม,หิ่งห้อย,26,1,127,,,,
43,-,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),-,3,84,,,,
44,up,กระบือ,เหตุผล(ที่ทิ้งกัน),65,18,37,,,,
45,-,Noo Miter R Siam,คนขี้อาย,-,42,4,,,,
46,-,เอ๋ สันติภาพ,แผลใจ,-,1,121,,,,
47,up,Champ Champram,กรุณาฟังให้จบ,89,2,87,,,,
48,up,กระบือ,ใจหาย,52,4,39,,,,
49,-,Bell Nipada,อีหล่าหน้าฮ้าน,-,49,1,,,,
50,down,Maleehuana,แสงจันทร์,34,1,147,,,,
51,-,San Nakar,เก็บปากไว้กินข้าว,-,3,96,,,,
52,up,Gluay Stamp,หนาว,75,3,143,,,,
53,up,Beer Worawut R Siam,เธอคือชีวิต,90,3,82,,,,
54,up,Gluay Stamp,หูหนวก ตาบอด,85,3,100,,,,
55,up,จ๊อบ สบายฮาร์ท,เสแสร้ง,61,10,63,,,,
56,up,Gluay Stamp,โง่เรื้อรัง,95,1,127,,,,
57,down,Beer Prompong,รักลูกคนรวย,17,17,2,,,,
58,-,วงกางเกง,แค่อยากตาย,-,16,39,,,,
59,down,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,28,9,77,,,,
60,up,Thanwa Raseetanu R Siam,กบเฒ่า,64,6,45,,,,
61,-,Go Kai,เกลียดความคิดถึง,-,4,62,,,,
62,up,พงษ์สิทธ์ คำภีร์,โรงเรียนของหนู,86,38,15,,,,
63,down,Got Jakraphan,อาการน่าเป็นห่วง,21,4,23,,,,
64,down,Ying Thitikarn Rsiam,อสงไขย,27,1,102,,,,
65,-,Tik Chanan R Siam,ผิดตั้งแต่เกิด,-,20,25,,,,
66,-,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,-,2,126,,,,
67,-,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,-,1,114,,,,
68,-,Go Kai,ความคิดถึงกำลังเดินทาง,-,5,31,,,,
69,down,หลวงไก่ อาร์ สยาม,แหลงชัดคำเดียว,53,4,55,,,,
70,-,Pongsit Kampee,เสมอ,-,70,2,,,,
71,up,พจน์ สุวรรณพันธ์,สุสานหัวใจ,81,2,63,,,,
72,down,Kane Brown,Thank God,58,9,16,,,,
73,-,จีเหลิน สายหมอบ,บักจีเหลิน,-,73,1,,,,
74,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,1,125,,,,
75,-,กระดังงา,สาวภูธร,-,2,28,,,,
76,down,สุนทราภรณ์,สวัสดีปีใหม่,68,28,5,,,,
77,-,ปอยฝ้าย มาลัยพร,ว่าสิเซาเหล้า,-,20,10,,,,
78,-,เสียงเพรียกแห่งชีวิต,กี่ครั้ง - ประกาศิต,-,4,18,,,,
79,down,บ่าววี อาร์ สยาม,อกสี่ศอก,48,3,45,,,,
80,-,Morgan Wallen,Last Night,-,2,39,,,,
81,-,วิระ บำรุงศรี,คู่กรรม,-,81,1,,,,
82,down,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,63,2,78,,,,
83,-,Mike Piromporn,วันที่ได้คำตอบ,-,3,6,,,,
84,-,ฌา-มา,วัยรุ่นเด้,-,10,5,,,,
85,-,เดวิด อินธี,ตั้งใจมาหลอก,-,12,28,,,,
86,-,จินตหรา พูนลาภ,เต่างอย,-,5,57,,,,
87,-,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,-,2,121,,,,
88,-,เอฟ วรัญญู,จำไว้บ้าง,-,46,5,,,,
89,up,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,92,9,52,,,,
90,-,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,-,1,96,,,,
91,down,Noo Miter R Siam,รักซ้ำซ้อน,40,1,150,,,,
92,-,Tai Orathai,ข่อยฮู้ ข่อยฮู้สึก ข่อยเจ็บ,-,24,3,,,,
93,-,วงสกายพาส,ทำซากอะไร,-,4,6,,,,
94,down,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,76,2,123,,,,
95,-,Ying Thitikarn Rsiam,จันทร์,-,2,28,,,,
96,-,ธีเดช ทองอภิชาติ,สาวพังงา ฟ้าภูเก็ต,-,11,20,,,,
97,-,Pongthep Gradoanchumnaan,คิดถึงบ้าน,-,17,12,,,,
98,-,Trisha Yearwood,There's a New Kid in Town,-,25,3,,,,
99,-,ไม้ พิสิฐพงศ์,รวมกันเราอยู่,-,50,3,,,,
100,-,ToR+ Saksit,ไม่มีคำว่าสายเกินไป (เพลงประกอบละคร นางอาย),-,4,24,,,,
