Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noo Miter R Siam,เกลียดคนสวย,-,1,9,,,,
2,-,หลวงไก่ อาร์ สยาม,เด็กช่าง...รักจริง,-,2,73,,,,
3,-,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,-,2,100,,,,
4,-,กระบือ,ใจหาย,-,4,11,,,,
5,-,Morgan Wallen,Last Night,-,2,2,,,,
6,-,เดช อิสระ,ไอ้สัส,-,1,44,,,,
7,up,Monkan Kankoon,นางไอ่ของอ้าย,53,1,21,,,,
8,-,San Nakar,สามกำสิบ,-,6,75,,,,
9,up,จ่าหลอย เฮนรี่,น้ำตามดแดง,40,9,13,,,,
10,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),15,1,76,,,,
11,-,เต๊ะ ตระกูลตอ,สิงึดติ,-,11,4,,,,
12,up,อ๊อฟ ดอกฟ้า & บ.เบิ้ล สามร้อย,อกหักไม่กล้าบอกผัว,20,1,26,,,,
13,-,บ่าววี อาร์ สยาม,หุ่นไล่กา,-,3,37,,,,
14,up,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),29,1,94,,,,
15,-,เอ๋ สันติภาพ,แผลใจ,-,1,87,,,,
16,-,Pai Pongsathon,เบอร์โทรนี้มีแฟนหรือยัง,-,16,2,,,,
17,-,Champ Champram,ข่าวดีใช่ไหม,-,16,19,,,,
18,up,Ying Thitikarn Rsiam,อสงไขย,46,1,67,,,,
19,-,Got Jakraphan,สมหวังนะครับ,-,19,8,,,,
20,-,John Berry,Standing On the Edge of Goodbye,-,20,1,,,,
21,-,Maimurng,อย่าปล่อยมือ,-,5,68,,,,
22,-,Monkan Kankoon & Maithai Jaitawan,สิงห์คะนองลำ,-,22,1,,,,
23,-,Gluay Stamp,หูหนวก ตาบอด,-,3,73,,,,
24,-,เตย วีรยา,ส้มส้ม (อยากมีผัว),-,17,1,,,,
25,-,ธีเดช ทองอภิชาติ,รักน้องจังหู้,-,13,1,,,,
26,-,สุ ไทรงาม,อยากให้เธอรู้,-,4,49,,,,
27,-,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,-,1,44,,,,
28,-,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,-,2,126,,,,
29,up,ไรอัล กาจบัณฑิต,แรงใจหน้าจอ,90,4,18,,,,
30,-,Morgan R Siam,ไม่หล่อแต่ถึงใจ,-,3,40,,,,
31,-,น้อย แสตมป์,อยากได้เธอเป็นแฟน,-,2,66,,,,
32,-,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,-,1,96,,,,
33,-,จินตหรา พูนลาภ,น้ำตาย้อยโป๊ก,-,6,38,,,,
34,-,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,-,1,97,,,,
35,-,Maimurng,หนาวน้ำค้าง,-,12,22,,,,
36,-,San Nakar,รักหมาแต่ไม่รักเธอ,-,6,62,,,,
37,-,เอ๋ สันติภาพ,วัยบริสุทธิ์,-,2,107,,,,
38,up,Sorn Sinchai,ผัวเก่า,43,10,25,,,,
39,-,Chompoo Araya,เจ็บที่ต้องจ่าย,-,39,1,,,,
40,-,Nut Kittisarn R Siam,สวัสดีคนโสด,-,1,97,,,,
41,-,Kattleya Marasri,คนร่วมชายคา,-,2,28,,,,
42,-,Gluay Stamp,จะพิจารณาเป็นพิเศษ,-,11,21,,,,
43,up,Noo Miter R Siam,หนอนผีเสื้อ,74,1,105,,,,
44,-,ตู๋หลู ชัชรินทร์,บุญบั้งไฟ,-,16,3,,,,
45,-,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,-,5,37,,,,
46,-,Jah R Siam,นิสัยฉันเปลี่ยนตามสันดานเธอ,-,9,13,,,,
47,-,Ruchanok Seelopun,ฝนตกในทะเล,-,6,31,,,,
48,-,ประทีป ขจัดพาล,นางหลายใจ,-,5,4,,,,
49,-,San Nakar,เก็บปากไว้กินข้าว,-,3,66,,,,
50,down,อ้อมฟางร์,3ขวดพอบ่มีจริง,13,2,10,,,,
51,-,Det Issara R Siam,แหลงพ่อขุน,-,2,93,,,,
52,-,วงพัทลุง,แหลงกะทองแดง,-,2,27,,,,
53,-,ซูซู,อ้อล้อ,-,9,23,,,,
54,-,โบว์ SUPER วาเลนไทน์,แฟนใหม่โคตรดี,-,54,1,,,,
55,-,Maleehuana,แสงจันทร์ (Live Concert),-,37,7,,,,
56,-,Pongsit Kampee,แค่นั้น,-,56,1,,,,
57,-,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,-,2,86,,,,
58,-,Zac Brown Band,Colder Weather,-,16,4,,,,
59,-,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,-,1,96,,,,
60,-,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,-,2,83,,,,
61,-,Go Kai,ความคิดถึงกำลังเดินทาง,-,5,21,,,,
62,-,Gluay Stamp,ส่วนขาดส่วนเกิน,-,2,66,,,,
63,-,หลวงไก่ อาร์ สยาม,เพื่อเธอ,-,3,76,,,,
64,-,Biw Kanlayanee R Siam,สาวรามฯ ยามเย็น,-,12,11,,,,
65,-,สมชาย ใหญ่,เล่ห์ลมลวง,-,2,69,,,,
66,down,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,52,2,93,,,,
67,-,ไมค์ ภิรมย์พร,ขอจองเป็นแรงใจ,-,49,7,,,,
68,down,สีเผือก คนด่านเกวียน,รักเขาทำไม,36,6,32,,,,
69,-,หลวงไก่ อาร์ สยาม,คนมีประวัติ,-,13,18,,,,
70,-,Thierry Megwattana,แม่สาย,-,16,25,,,,
71,-,Gluay Stamp,หนาว,-,3,107,,,,
72,-,Nui Suweena R Siam,อย่ามารักกันแถวนี้,-,25,7,,,,
73,-,Mike Piromporn,ไม่สายเกินรอ,-,14,2,,,,
74,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,5,1,,,,
75,-,สิงหไกรพันธ์,รักลองแล,-,70,1,,,,
76,-,Thierry Megwattana,รักคุณเท่าฟ้า,-,9,19,,,,
77,-,โฮป,ธูปดอกสุดท้าย,-,10,10,,,,
78,-,เสียงเพรียกแห่งชีวิต,คนใกล้ตัว_คนสองหน้า,-,7,12,,,,
79,-,Pongsit Kampee,"แม่ (บันทึกการแสดงสดคอนเสิร์ต 25 ปี พงษ์สิทธิ์ คำภีร์ [มีหวัง]) [feat. พงษ์สิทธิ์ คำภีร์, Suwan Manosorn, Udon Teenakul, Yutdanai Mungnimit & Siwapong Sripreechapatthana]",-,2,18,,,,
80,-,สิงหไกรพันธ์,รักอาฆาต,-,20,8,,,,
81,down,วงกางเกง,ถูกใจจังหู้,75,15,20,,,,
82,-,บลูเบอร์รี่ อาร์ สยาม,มีเวลาโทรมาด้วยเหรอ,-,35,3,,,,
83,down,Carabao,รั้วทะเล,39,7,21,,,,
84,-,AZeer R Siam,แค่ผู้ชายมันทิ้ง / (เซียร์),-,29,10,,,,
85,-,Palaphol,เดาใจฟ้า,-,57,2,,,,
86,-,ป๊อปปี้ ปรัชญาลักษณ์,ขอโทษที่ทำให้รอ,-,29,4,,,,
87,-,หนุ่มสกล,รักเธอที่สุดในโลก,-,10,17,,,,
88,-,พจน์ สุวรรณพันธ์ อาร์ สยาม,สุสานหัวใจ,-,6,36,,,,
89,-,Beer Worawut R Siam,เธอคือชีวิต,-,3,53,,,,
90,-,Takkatan Chonlada,ไม่ดี ไม่จำ,-,8,13,,,,
91,-,Noo Miter R Siam,รักซ้ำซ้อน,-,1,118,,,,
92,-,หลวงไก่ อาร์ สยาม,ฝากเพลงหอมแก้ม,-,3,11,,,,
93,-,Add Carabao,แง้มใจ,-,4,20,,,,
94,-,Champ Champram,หัวใจมักง่าย,-,1,64,,,,
95,-,Rodney Crowell,Forty Miles from Nowhere,-,95,1,,,,
96,down,จ่อย รวมมิตร,กระเป๋าสมปอง,63,17,15,,,,
97,-,เต็ม นาวา,มีแฟนแล้วหม้าย (รักไม่กล้าบอก),-,21,17,,,,
98,-,Tai Orathai,คือฮักหรือบ่,-,98,1,,,,
99,-,Go Kai,เกลียดความคิดถึง,-,4,48,,,,
100,-,Maleehuana,แสงจันทร์,-,1,109,,,,
