Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maithai Jaitawan,ไหมไทยหัวใจเดิม,-,1,2,,,,
2,-,แซ็ค ชุมแพ,โอ๊ยเนาะ,-,2,11,,,,
3,-,หนามเตย ชอบแบบนี้,ชอบแบบนี้ 2020 (Reproduced),-,3,2,,,,
4,down,Ruchanok Seelopun,เรารักกันหรือฉันรักเธอ,1,1,11,,,,
5,-,Siriporn Umpaipong,คึดฮอดกอดบ่ได้,-,5,8,,,,
6,-,Kowtip Thidahdin,กันตรึม..ลืมบ่ลง,-,6,3,,,,
7,-,Niko Moon,PARADISE TO ME,-,7,1,,,,
8,-,ชรินทร์ นันทนาคร,สไบแพร,-,8,1,,,,
9,-,นัน อนันต์,เหงาจนเงาหนี,-,9,1,,,,
10,-,Cat Rattakarn R Siam,นิยายรักขาดตอน,-,10,2,,,,
11,up,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,83,2,85,,,,
12,-,ศร สินชัย,จากบ้านนามาเพื่อรัก,-,7,1,,,,
13,-,ก๊อท จักรพันธ์,สัญญาหัวใจ,-,13,1,,,,
14,up,คิว สราวุฒิ,คิดฮอดรู้หม้าย (feat. เจี๊ยบ นิสา),27,1,31,,,,
15,-,ชบาไพร นามวัย,ขูลูนางอั้ว,-,15,1,,,,
16,-,ทรงกรด ฌามา,ห่วง,-,1,13,,,,
17,-,ลำเพลิน วงศกร,บุคคลทั่วไป (feat. โตโน่ ภาคิน),-,1,2,,,,
18,-,กิ๊ก รุ่งนภา แสงศิลป์,เคยฮัก,-,18,5,,,,
19,up,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,35,2,79,,,,
20,down,Yinglee Srijumpol,ดื๊อ ดื๊อ ดึ่ม,12,1,3,,,,
21,up,วงพัทลุง,แหลงกะทองแดง,100,2,9,,,,
22,-,Takkatan Chonlada,จิรักหรือจิหลอก,-,5,6,,,,
23,-,เนม สุรพงศ์,ขยับเข้ามา,-,23,1,,,,
24,-,Siriporn Umpaipong,เพื่อแม่แพ้บ่ได้,-,24,2,,,,
25,-,Panglam Zivanalee,ต้าวเงาะจ๋า,-,25,1,,,,
26,-,Maithai Jaitawan,คนน่าฮัก..อกหักบ่คือ,-,2,2,,,,
27,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,21,1,44,,,,
28,-,Pee Saderd,ความต้องการทางแพทย์สูง,-,4,8,,,,
29,down,วงค์ ชนะกันต์ & ลูกเต้า ศักดิ์นรินทร์,โปงลาง (feat. พ่อใหญ่โปงลาง),16,2,21,,,,
30,-,Noo Miter R Siam,หนอนผีเสื้อ,-,1,82,,,,
31,-,Carabao,ทะเลใจ,-,31,2,,,,
32,-,Monkan Kankoon,งานแต่งคนจน,-,1,62,,,,
33,-,ฟลุ๊ค ฐิติกร,ไปไหนไม่ได้เลย,-,33,1,,,,
34,-,Cat Rattakarn R Siam,ง่ายที่ไม่รัก ยากที่ไม่ลืม,-,10,3,,,,
35,-,Carabao,ปาปาย่า ป๊อกๆ,-,35,1,,,,
36,-,ประทีป ขจัดพาล,สาวชัยภูมิ,-,3,11,,,,
37,-,Ying Thitikarn Rsiam,เกิดมาเพื่อเธอ,-,2,19,,,,
38,-,นัน อนันต์,คำตอบของชีวิต,-,1,29,,,,
39,-,Pai Pongsathon,มันเป็นย่อนหยัง,-,6,35,,,,
40,-,Go Kai,ความคิดถึงกำลังเดินทาง,-,5,6,,,,
41,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,1,89,,,,
42,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),6,1,43,,,,
43,up,Sathean Tummue,กำลังใจที่เธอไม่รู้,46,8,52,,,,
44,up,น้อย แสตมป์,อยากได้เธอเป็นแฟน,96,2,51,,,,
45,-,Maleehuana,เด็กน้อย (Live Concert),-,45,1,,,,
46,down,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,38,1,62,,,,
47,-,บลูเบอร์รี่ อาร์ สยาม,สงสัยอยากได้แฟน,-,46,2,,,,
48,-,Raybon Brothers & Olivia Newton-John,Falling,-,48,1,,,,
49,-,พงษ์สิทธ์ คำภีร์,เราจะกลับมา,-,49,1,,,,
50,-,Aoi Katon R Siam,ฉันอยู่คนเดียวไม่ได้,-,2,14,,,,
51,-,บุ๊ค ศุภกาญจน์ & แจ็ค ลูกอีสาน,บ่ไฮโซ,-,9,13,,,,
52,-,บลูเบอร์รี่ อาร์ สยาม,โทรจิก,-,4,4,,,,
53,-,Ying Thitikarn Rsiam,อสงไขย,-,1,25,,,,
54,-,Maleehuana,โมรา (Live Concert),-,54,1,,,,
55,-,แคน ทุ่งกระเจียว,งอยฝั่งโขง,-,30,1,,,,
56,down,Pai Pongsathon,คนในความลับ,5,1,2,,,,
57,down,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,26,2,87,,,,
58,-,テイラー・スウィフト,All Too Well,-,58,1,,,,
59,-,Ying Thitikarn Rsiam,ต่อเวลาให้ฉันสักนิด,-,11,4,,,,
60,-,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,-,1,70,,,,
61,-,Ying Thitikarn Rsiam,ให้,-,26,10,,,,
62,-,โอ พีระพล,ขอกอดให้หายเหนื่อย,-,62,1,,,,
63,down,Noo Miter R Siam,รักซ้ำซ้อน,31,1,83,,,,
64,down,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),33,1,76,,,,
65,down,Biw Kanlayanee R Siam,จะอยู่เคียงข้างเธอ,14,4,26,,,,
66,down,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,23,8,38,,,,
67,-,Takkatan Chonlada,ตอบข้อไหนก็ผิด,-,7,3,,,,
68,-,เอ๋ สันติภาพ,วัยบริสุทธิ์,-,2,77,,,,
69,down,Pongsit Kampee,โยโกฮามา,50,17,17,,,,
70,-,หนุ่มสกล,รักคงเดิม,-,8,2,,,,
71,-,Siriporn Umpaipong,อย่าไว้ใจทาง อย่าวางใจแฟน (feat. โจ๊ก So Cool),-,12,8,,,,
72,-,iDin Aphinan,อ้ายเเพ้เขาหรือเจ้าลำเอียง,-,17,2,,,,
73,down,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,54,1,60,,,,
74,-,สมชาย ใหญ่,สู้เพื่อนแม่,-,74,1,,,,
75,-,Champ Champram,กรุณาฟังให้จบ,-,2,42,,,,
76,-,Thierry Megwattana,รักคุณเท่าฟ้า,-,9,18,,,,
77,-,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,-,2,63,,,,
78,-,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),-,1,17,,,,
79,-,Takkatan Chonlada,หนาวแสงนีออน,-,11,2,,,,
80,-,Dan + Shay,Steal My Love,-,11,3,,,,
81,-,Jomkhwan Kallaya,สัญญากับใจ,-,5,8,,,,
82,-,Ying Thitikarn Rsiam,น้ำตานางเอก,-,26,7,,,,
83,-,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,-,2,47,,,,
84,-,Jeab Benjaporn R Siam,อยากให้เธอรักฉันนานๆ,-,19,6,,,,
85,-,Gluay Stamp,หนีเสือมาเจอเธอ,-,85,1,,,,
86,-,Takkatan Chonlada,จะรักก็ไม่รัก จะทิ้งก็ไม่ทิ้ง,-,86,1,,,,
87,-,Carabao,หลวงพ่อคูณ,-,7,2,,,,
88,-,แป๊ก พันธ์ครุฑ,แค่ลบไม่ได้ลืม,-,88,1,,,,
89,-,Ruchanok Seelopun,จุดไฟใต้ฝน,-,62,5,,,,
90,-,อันดา,วินาศกรรมหัวใจ,-,86,1,,,,
91,-,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,-,2,68,,,,
92,-,Nui Suweena R Siam,เทียนไข ไฟฟ้า,-,27,6,,,,
93,-,Tai Orathai,แค่ถามก็รู้สึกดี,-,69,2,,,,
94,-,Paowalee Pornpimon,"นักร้องบ้านนอก (เพลงประกอบภาพยนตร์ ""พุ่มพวง"")",-,35,4,,,,
95,-,จอมขวัญ กัลยากร,ฉันคนพิจิตร,-,95,1,,,,
96,-,Pai Pongsathon,ทบ.2 ลูกอีสาน,-,1,18,,,,
97,down,Gluay Stamp,หนาว,91,3,69,,,,
98,-,ดาวใจ ไพจิตร,รักให้โง่,-,2,28,,,,
99,-,Oud Hualamphong R Siam,มีแฟนแล้วหม้าย,-,17,11,,,,
100,-,Biw Kanlayanee R Siam,คนดีชอบแก้ไข คนหลายใจชอบแก้ตัว,-,10,6,,,,
