Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monkan Kankoon,นางไอ่ของอ้าย,18,1,5,,,,
2,up,Dorn Palakul,โอ๊ย..คิดถึงจัง,55,1,90,,,,
3,up,ป๊อปปี้ ปรัชญาลักษณ์,วาสนาอีแหล่,39,2,19,,,,
4,-,ToR+ Saksit,ไม่มีคำว่าสายเกินไป (เพลงประกอบละคร นางอาย),-,4,17,,,,
5,up,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,36,1,32,,,,
6,up,เดช อิสระ,หรางพุก,47,1,24,,,,
7,-,Pitak,สถานีน้ำตา,-,1,42,,,,
8,-,Yinglee Srijumpol,แทงข้างหลัง,-,8,12,,,,
9,-,Jakkajan Wanvisa,...ก็ยังคิดถึง,-,9,2,,,,
10,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,3,78,,,,
11,down,Ying Thitikarn Rsiam,อสงไขย,2,1,54,,,,
12,down,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),4,1,60,,,,
13,-,Earn Surattikan,สะดวกคุยหรือเปล่า,-,13,9,,,,
14,-,ยิ่งยง ยอดบัวงาม,โดนใจที่ไม่ใช่เมีย,-,14,1,,,,
15,-,Ying Thitikarn Rsiam,บัวแล้งน้ำ,-,2,17,,,,
16,up,ไรอัล กาจบัณฑิต,แรงใจหน้าจอ,22,4,2,,,,
17,up,Noo Miter R Siam,หนอนผีเสื้อ,66,1,100,,,,
18,-,Dillon Carmichael,Son Of A,-,18,1,,,,
19,-,Siriporn Umpaipong,ทำบาปบ่ลง,-,19,7,,,,
20,up,ลำเพลิน วงศกร,บุคคลทั่วไป (feat. โตโน่ ภาคิน),82,1,23,,,,
21,up,VIENG NARUEMON,แฟนเก่ากลับใจ,85,7,19,,,,
22,-,Tai Tanawut,นางฟ้าในวงเหล้า,-,22,1,,,,
23,-,San Nakar,ปลง,-,16,10,,,,
24,-,Biw Kanlayanee R Siam,เหตุผลที่ฉันรักเธอ,-,2,7,,,,
25,up,Nui Suweena R Siam,คิดไม่ออกบอกนุ้ย สุวีณา,97,22,5,,,,
26,-,Mangpor Chonthicha R Siam,เปิดใจ,-,26,1,,,,
27,-,เจนนี่ ได้หมดถ้าสดชื่น,รักผิดเวลา,-,4,2,,,,
28,-,Mandy Barnett,(Hey Won't You Play) Another Somebody Done Somebody Wrong Song,-,28,1,,,,
29,-,Kelsea Ballerini,HEARTFIRST,-,15,1,,,,
30,down,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,23,1,24,,,,
31,-,Sawyer Brown,Some Girls Do,-,31,1,,,,
32,down,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,1,1,29,,,,
33,up,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,68,1,84,,,,
34,-,Sathean Tummue,เหงาใช่ไหมจะไปหา,-,3,81,,,,
35,-,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,-,2,95,,,,
36,down,ไรอัล กาจบัณฑิต,รักเก่าข้างกองฟาง,3,1,15,,,,
37,-,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,-,2,78,,,,
38,down,อ๊อฟ ดอกฟ้า & บ.เบิ้ล สามร้อย,อกหักไม่กล้าบอกผัว,25,1,10,,,,
39,-,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,-,2,77,,,,
40,-,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,-,3,58,,,,
41,down,แนนซี่ ท็อปไลน์,รัตนาสามช่า,33,1,25,,,,
42,up,Maleehuana,แสงจันทร์,65,1,101,,,,
43,-,Gluay Stamp,โง่เรื้อรัง,-,1,97,,,,
44,up,Nut Kittisarn R Siam,สวัสดีคนโสด,87,1,89,,,,
45,-,อ้อย กระท้อน,นึกเสียว่าสงสาร,-,3,22,,,,
46,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,76,1,126,,,,
47,-,Monkan Kankoon,หนีบ่ม้ม,-,14,8,,,,
48,up,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,77,2,119,,,,
49,-,Matt Stell,Everywhere But On,-,49,1,,,,
50,-,Ying Thitikarn Rsiam,ขอแรง,-,4,8,,,,
51,-,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,-,2,69,,,,
52,-,MEENTRA INTIRA,สาธุเดอ,-,52,1,,,,
53,-,Gluay Stamp,ขอเรียกเธอว่าแฟน,-,9,10,,,,
54,up,Kattleya Marasri,คนร่วมชายคา,54,2,16,,,,
55,down,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,45,4,59,,,,
56,-,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,-,9,21,,,,
57,-,Champ Champram,เธอก็เหงา ฉันก็เหงา,-,9,52,,,,
58,up,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,92,1,88,,,,
59,-,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,-,1,32,,,,
60,-,สีเผือก คนด่านเกวียน,รักเขาทำไม,-,6,28,,,,
61,-,น้อย แสตมป์,อยากได้เธอเป็นแฟน,-,2,60,,,,
62,-,Det Issara R Siam,แหลงพ่อขุน,-,2,86,,,,
63,down,Synkornize,เข้ากันไม่ได้ (feat. Muzu),57,21,4,,,,
64,-,Mike Piromporn,ลูกสาวนายจ้าง,-,14,4,,,,
65,-,Takkatan Chonlada,จิรักหรือจิหลอก,-,5,22,,,,
66,up,กระบือ,เหตุผล(ที่ทิ้งกัน),73,18,9,,,,
67,down,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,56,2,96,,,,
68,down,สุ ไทรงาม,อยากให้เธอรู้,59,4,42,,,,
69,-,Champ Champram,มั่นใจนะว่ายังโสด,-,25,12,,,,
70,-,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,-,1,91,,,,
71,-,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,-,9,45,,,,
72,-,Jomkhwan Kallaya,สัญญากับใจ,-,5,13,,,,
73,-,Got Jakraphan,แม่อยากอุ้มหลาน,-,5,13,,,,
74,-,หลวงไก่ อาร์ สยาม,หิ่งห้อย,-,1,89,,,,
75,down,วงเปิด,ไม่รักแล้วใช่ไหม (feat. นุ่น กุลสตรี),9,4,14,,,,
76,-,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,-,3,48,,,,
77,up,กระดังงา,สาวภูธร,88,2,7,,,,
78,-,ไมค์ ภิรมย์พร,ขอจองเป็นแรงใจ,-,49,3,,,,
79,-,Pee Saderd,ฉันกำลังเป็นตัวแทนของใครหรือเปล่า,-,3,10,,,,
80,down,Tree Chainarong,เว้าบาป,62,1,46,,,,
81,-,Carabao,ทะเลใจ (2019 Remaster),-,3,15,,,,
82,down,Beer Worawut R Siam,เธอคือชีวิต,34,3,44,,,,
83,-,ซูซู,ปะการัง,-,1,23,,,,
84,down,Thanwa Raseetanu R Siam,กบเฒ่า,50,6,17,,,,
85,up,สันติภาพ,ยังคงรักเธอ,91,12,6,,,,
86,-,Thanwa Raseetanu R Siam,นางฟ้าหรือซาตาน,-,6,9,,,,
87,-,หลวงไก่ อาร์ สยาม,ฟ้าส่งเธอมา,-,30,12,,,,
88,-,Pee Saderd,ความต้องการทางแพทย์สูง,-,4,13,,,,
89,up,เดวิด อินธี,น้อยใจ,100,9,17,,,,
90,-,Gluay Stamp,จะพิจารณาเป็นพิเศษ,-,11,19,,,,
91,-,หลวงไก่ อาร์ สยาม,เด็กช่าง...รักจริง,-,2,71,,,,
92,-,Pai Pongsathon,สาวกันตรึม,-,8,6,,,,
93,-,Pai Pongsathon,คนบ้านเดียวกัน,-,13,37,,,,
94,-,San Nakar,เก็บปากไว้กินข้าว,-,3,61,,,,
95,-,ก้อง ห้วยไร่,โอ้ละน้อ (feat. ปู่จ๋าน ลองไมค์),-,5,12,,,,
96,-,Got Jakraphan,ปูไข่ไก่หลง,-,72,2,,,,
97,down,ดวงตา คงทอง,สะเดาะเคราะห์ใจ,61,2,9,,,,
98,-,Wong Toktoe R Siam,จั๊กกิ้มกับต๊กโต,-,2,15,,,,
99,-,ยุ้ย ญาติเยอะ,ญาติเยอะ,-,1,14,,,,
100,-,Biw Kanlayanee R Siam,ยิ่งง่าย ยิ่งไม่หายเหงา,-,34,5,,,,
