Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,มอส จารุภัทร & แฮปปี้ ปริญญา,มะล่องก่องแก่ง,9,1,2,,,,
2,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,4,1,17,,,,
3,up,Noo Miter R Siam,รักซ้ำซ้อน,21,1,14,,,,
4,-,Mike Piromporn,สร้าง,-,3,10,,,,
5,up,Pongthep Gradoanchumnaan,ลมรำเพย,8,3,10,,,,
6,up,ตั๊กแตน ชลดา,โบกใหญ่ๆ,27,2,10,,,,
7,up,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,30,2,16,,,,
8,up,Sapan,สะพานไม้หมาก,71,7,7,,,,
9,up,Carabao,รักคุณเท่าฟ้า,49,9,11,,,,
10,up,Songkrot Cha-Ma R siam,แฟนเราแย่งแฟนเขา,56,3,10,,,,
11,down,Gluay Stamp,หนาว,5,3,8,,,,
12,-,กุ้ง สุภาพร,เต้ยลาหน้าเฟส,-,12,1,,,,
13,-,เอ๋ สันติภาพ,แผลใจ,-,1,11,,,,
14,up,A-Mob R Siam,บทเพลงแห่งความคิดถึง,20,5,6,,,,
15,-,แจ๊ค ปริญญา,สุดท้ายที่ระนอง,-,9,9,,,,
16,up,Pongthep Gradoanchumnaan,วันเวลา,33,2,14,,,,
17,up,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,77,1,6,,,,
18,-,หลวงไก่ อาร์ สยาม,คนมีประวัติ,-,13,4,,,,
19,up,Champ Champram,หัวใจมักง่าย,95,1,11,,,,
20,up,Monkan Kankoon,งานแต่งคนจน,59,1,3,,,,
21,up,Au Pantang R Siam,ใจถึง ไปถึง,82,7,11,,,,
22,down,น้อง ทิวเทน,รถแห่รถยู้,3,1,16,,,,
23,-,Son Sonthaya,เรียนไม่จบหลบมา,-,3,13,,,,
24,up,หลวงไก่ อาร์ สยาม,คนขี้หก,65,10,10,,,,
25,-,Pongsit Kampee,หนุ่มน้อย,-,1,9,,,,
26,-,Pongsit Kampee,ม.ให้อะไร,-,26,2,,,,
27,down,ซูซู,ปะการัง,7,1,10,,,,
28,-,วงกางเกง,กางเกงตัวที่4 (ซื้อมั้ย),-,19,2,,,,
29,down,สมชาย ใหญ่,เล่ห์ลมลวง,23,2,14,,,,
30,-,Champ Champram,กรุณาฟังให้จบ,-,2,6,,,,
31,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,69,2,12,,,,
32,up,วงกางเกง,สวนทาง,41,1,10,,,,
33,-,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,-,1,6,,,,
34,-,ดำรง วงศ์ทอง,เธอยังมีฉัน,-,11,4,,,,
35,-,เต็ม นาวา,มีแฟนแล้วหม้าย (รักไม่กล้าบอก),-,21,4,,,,
36,-,หลวงไก่ อาร์ สยาม,เพื่อเธอ,-,3,11,,,,
37,down,ตรี ชัยณรงค์,สามัญบ่สำนึก,1,1,8,,,,
38,-,Carabao,ไม้ไผ่,-,16,2,,,,
39,-,จินตหรา พูนลาภ,น้ำตาย้อยโป๊ก,-,6,4,,,,
40,-,"ท๊อป มอซอ, เจนนี่ ได้หมดถ้าสดชื่น & เต้ย อภิวัฒน์",คืนนี้ป่ะล่ะ,-,8,1,,,,
41,-,เต้ย อภิวัฒน์,อยู่บ่ได้,-,2,9,,,,
42,-,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,-,2,12,,,,
43,down,Sripeuk Kondankwean,กุหลาบปากซัน,38,15,3,,,,
44,-,เต๊ะ ตระกูลตอ,ดูแลกันดีๆเด้อ,-,44,2,,,,
45,-,Son Sonthaya & Go Kai,พันพรือก็ยอม,-,3,2,,,,
46,down,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,36,1,16,,,,
47,down,Pongsit Kampee,เราจะกลับมา,12,5,12,,,,
48,-,San Nakar,เก็บปากไว้กินข้าว,-,3,10,,,,
49,up,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),88,3,11,,,,
50,-,หลวงไก่ อาร์ สยาม,ขอ 3 คำ,-,22,4,,,,
51,-,หลวงไก่ อาร์ สยาม,รับสายช้าอย่างอน,-,4,3,,,,
52,down,การ์เนต สะเลอปี้,ฝนเทลงมา,31,3,15,,,,
53,-,Sathean Tummue,เหงาใช่ไหมจะไปหา,-,3,10,,,,
54,down,iDin Aphinan,หวังของพ่อแม่ ฮักแท้และความฝัน,34,1,10,,,,
55,-,Maimurng,คำสัญญาที่หาดใหญ่,-,14,2,,,,
56,-,Jakkajan Wanvisa,เมื่อไหร่..ใจก็รอ,-,30,1,,,,
57,up,หลวงไก่ อาร์ สยาม,หิ่งห้อย,81,1,10,,,,
58,down,เอ๋ สันติภาพ,วัยบริสุทธิ์,24,2,11,,,,
59,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),55,9,7,,,,
60,up,Aoi Katon R Siam,ฉันอยู่คนเดียวไม่ได้,92,2,3,,,,
61,-,เคียส,รัก คิดถึง และห่วงใย,-,2,5,,,,
62,-,พงษ์สิทธ์ คำภีร์,ฝากเพลงถึงเธอ,-,8,5,,,,
63,-,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,-,2,6,,,,
64,-,วงกางเกง,แค่อยากตาย,-,16,10,,,,
65,down,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,10,2,15,,,,
66,-,Nui Suweena R Siam,คนนี้แฟนฉัน,-,52,1,,,,
67,-,เบนซ์ เมืองเลย,เจ็บบ่พอตาย,-,39,4,,,,
68,down,Maleehuana,แสงจันทร์,46,1,11,,,,
69,-,Akekachai Sriwichai,รักพี่ลองแล,-,69,1,,,,
70,-,เบียร์ คิมหันต์,อีรู้มั่งหม้าย,-,12,3,,,,
71,-,Pai Pongsathon,มันเป็นย่อนหยัง,-,6,7,,,,
72,-,Carabao,มหาลัย,-,26,9,,,,
73,-,Nut Kittisarn R Siam,ไม่ต้องเป็นแฟนเก็บ,-,9,8,,,,
74,down,Arnas,Echoes of the Past,25,4,12,,,,
75,-,จินตหรา พูนลาภ,คุยเล่นๆ (feat. ศาล สานศิลป์),-,2,1,,,,
76,down,เคียส,หยุดท้อ,16,4,12,,,,
77,-,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),-,1,12,,,,
78,down,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,11,2,15,,,,
79,down,Tar TorJorWor,แพ้น็อค,78,10,7,,,,
80,up,ป๊อปปี้ ปรัชญาลักษณ์,มีอ้ายน้องบ่แคร์,96,9,11,,,,
81,-,Pal Prakasit R Siam,พันท้ายนรสิงห์,-,10,1,,,,
82,-,Kratae R Siam,สาวดอยคอยปี้,-,5,4,,,,
83,down,Gluay Stamp,โง่เรื้อรัง,2,1,17,,,,
84,-,Carabao,แผ่นดิน,-,5,7,,,,
85,-,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,-,3,6,,,,
86,down,Nut Kittisarn R Siam,สวัสดีคนโสด,52,1,14,,,,
87,-,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,-,1,11,,,,
88,-,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,-,2,11,,,,
89,-,วงกางเกง,กางเกงตัวร้ายๆ,-,9,3,,,,
90,-,หลวงไก่ อาร์ สยาม,เด็กช่าง...รักจริง,-,2,9,,,,
91,-,บลูเบอร์รี่ อาร์ สยาม,คบไว้แก้เหงา,-,7,1,,,,
92,down,Son Sonthaya,โหลดใครมารักฉันที,74,11,11,,,,
93,up,Sathean Tummue,กำลังใจที่เธอไม่รู้,98,8,6,,,,
94,-,ฟิน,เกลียดแฟนเก่าเธอ (feat. Chareef Amunion32),-,27,2,,,,
95,-,Beer Worawut R Siam,เธอคือชีวิต (Backing Track),-,16,2,,,,
96,-,Mike Piromporn,แค่แขกรับเชิญ,-,96,1,,,,
97,down,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),26,2,10,,,,
98,-,Pongthep Kradonchamnan,ฝนจางนางหาย,-,98,1,,,,
99,down,ดาวใจ ไพจิตร,รักให้โง่,35,2,12,,,,
100,down,Gluay Stamp,จะพิจารณาเป็นพิเศษ,70,11,5,,,,
