Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เดช อิสระ,ไอ้สัส,5,1,37,,,,
2,up,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,29,1,73,,,,
3,up,Yim R Siam,จีบได้แฟนตายแล้ว,20,3,17,,,,
4,-,Biw Kanlayanee R Siam,จะอยู่เคียงข้างเธอ,-,4,28,,,,
5,-,Zeer Napat,คำเดียวที่เข้าใจ,-,5,5,,,,
6,-,วงกางเกง,เราไม่น่ามาเจอกันเลย,-,3,8,,,,
7,-,Susan McCann,Love Medley: Sometimes When We Touch/Can't Help Falling In Love/Always On My Mind/The Power of Love/I Will Always Love You,-,7,1,,,,
8,-,Panjai (ปานใจ),เจ้าสาวในเล้าไก่,-,8,1,,,,
9,up,Various Artists,หมอลำขอข้าว,11,1,26,,,,
10,-,น้อย แสตมป์,อยากได้เธอเป็นแฟน,-,2,54,,,,
11,-,บุษบา ล้านนา,รำวงไต,-,11,1,,,,
12,-,พจน์ สายอินดี้,มะล่องก่องแก่ง,-,8,3,,,,
13,down,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),6,1,31,,,,
14,-,Maleehuana,พร้าว,-,5,20,,,,
15,-,Carabao,บาปบริสุทธิ์,-,15,6,,,,
16,-,Dorn Palakul,ฝากบอกผู้ชายคนนั้นที,-,3,16,,,,
17,-,ยุ้ย ญาติเยอะ,ญาติเยอะ,-,1,2,,,,
18,-,iDin Aphinan,อ้ายเเพ้เขาหรือเจ้าลำเอียง,-,17,3,,,,
19,down,ทรงกรด ฌามา,ห่วง,9,1,26,,,,
20,down,Yinglee Srijumpol,ดื๊อ ดื๊อ ดึ่ม,17,1,16,,,,
21,up,พจน์ สุวรรณพันธ์,สุสานหัวใจ,89,2,25,,,,
22,down,Tree Chainarong,เว้าบาป,12,1,20,,,,
23,-,Takkatan Chonlada,หน้าไมค์สายเก่า,-,9,4,,,,
24,-,Duangjan Suwannee,โชว์เบอร์ไม่โชว์ใจ,-,24,7,,,,
25,-,หลวงไก่ อาร์ สยาม,เจ้านกน้อย,-,25,1,,,,
26,down,Pai Pongsathon,คนในความลับ,14,1,14,,,,
27,-,Morgan Wallen,Wasted on You,-,27,1,45,2021-01-17,45,2021-01-17
28,-,ตั๊กแตน ชลดา,คิดนอกกรอบ (feat. ยีนส์ ศิลาแลง),-,20,3,,,,
29,up,หลวงไก่ อาร์ สยาม,แหลงชัดคำเดียว,82,4,22,,,,
30,-,รุ่ง สุริยา,ผู้เสียสละ,-,30,1,,,,
31,down,วงพัทลุง,แหลงกะทองแดง,2,2,20,,,,
32,-,Got Jakraphan,ทำใจให้ชิน,-,32,1,,,,
33,-,Carabao,คนจนผู้ยิ่งใหญ่,-,25,1,,,,
34,-,วงกางเกง,เงา,-,7,36,,,,
35,-,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,-,1,6,,,,
36,-,Tenille Arts,"Back Then, Right Now",-,36,1,,,,
37,-,Tai Orathai,หาทางจบ..ก็พบแต่ความคิดถึง,-,37,1,,,,
38,down,นุ๊ก ธนดล,วนเวียน,26,4,10,,,,
39,up,Gluay Stamp,หนาว,87,3,80,,,,
40,-,หลวงไก่ อาร์ สยาม,หิ่งห้อย,-,1,77,,,,
41,-,Pee Saderd,รักคนโทรมาจังเลย,-,4,3,,,,
42,-,จินตหรา พูนลาภ,รอพี่ที่บึงกาฬ (feat. ยูกิ เพ็ญผกา),-,42,1,,,,
43,-,Tai Orathai,กด Like ให้แนเด้อ,-,10,3,,,,
44,-,Pai Pongsathon,คนบ้านเดียวกัน,-,13,25,,,,
45,-,วงสุนทราภรณ์,ตลุงสุขสงกรานต์,-,8,2,,,,
46,-,Sapan,สะพานไม้หมาก,-,7,32,,,,
47,-,วงกางเกง,รองเท้า,-,7,12,,,,
48,down,TaitosmitH,โคโยตี้ (feat. MILLI),19,3,5,,,,
49,-,มิ้วส์ อรภัสญาน์,ถามเอาอะไร (Acoustic Version),-,49,1,,,,
50,-,KIM KLOY THAIDOL MUSIC,ตะแล็ดแต๊ดแต๋,-,13,2,,,,
51,-,วงกันเอง,คนมีเจ้าของ,-,18,2,,,,
52,down,นัน อนันต์,คำตอบของชีวิต,1,1,40,,,,
53,-,Carabao,แผ่นดิน,-,5,28,,,,
54,-,รอน อรัณย์,คิดถึงจัง,-,19,1,,,,
55,-,เต้ย อภิวัฒน์ & Nighttingle,โอ้ยน้อ (feat. พ่อไข่แดง),-,55,1,,,,
56,-,Carabao,ผู้เฒ่า,-,25,2,,,,
57,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),55,1,54,,,,
58,-,บลูเบอร์รี่ อาร์ สยาม,เจ้าของเบอร์ชอบเธอนะ,-,13,8,,,,
59,down,Ying Thitikarn Rsiam,เกิดมาเพื่อเธอ,38,2,23,,,,
60,-,Tim McGraw,Grown Men Don't Cry,-,60,1,,,,
61,-,Champ Champram,ข่าวดีใช่ไหม,-,16,12,,,,
62,down,คิว สราวุฒิ,คิดฮอดรู้หม้าย (feat. เจี๊ยบ นิสา),43,1,43,,,,
63,-,Takkatan Chonlada,ว่างๆ อย่าลืมคิดถึงกัน,-,14,11,,,,
64,-,Takkatan Chonlada,จิรักหรือจิหลอก,-,5,12,,,,
65,-,Gluay Stamp,คำว่าจบลบทุกอย่างไม่ได้,-,6,15,,,,
66,-,Gokai Gub Naison,ตะกอนความคิดถึง,-,9,27,,,,
67,-,ฐา ขนิษ,ฮักพอก่ำก่า,-,2,22,,,,
68,-,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,-,1,67,,,,
69,down,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,67,2,98,,,,
70,-,Ruchanok Seelopun,ฝนตกในทะเล,-,6,26,,,,
71,-,Sathean Tummue,เหงาใช่ไหมจะไปหา,-,3,65,,,,
72,-,วงกางเกง,กางเกงตัวร้ายๆ,-,9,13,,,,
73,up,Ying Thitikarn Rsiam,ให้,83,26,14,,,,
74,up,ดนตรีบรรเลง,ทางสายเปลี่ยว,99,2,6,,,,
75,-,Son Sonthaya,เรียนไม่จบหลบมา,-,3,63,,,,
76,down,ลำเพลิน วงศกร,บุคคลทั่วไป (feat. โตโน่ ภาคิน),33,1,14,,,,
77,-,Tai Orathai,อ้ายลืมทุกคำ น้องจำทุกนาที,-,17,9,,,,
78,up,เอ๋ สันติภาพ,วัยบริสุทธิ์,93,2,82,,,,
79,down,Luktarn R Siam,พิเศษใส่ใจ,63,1,47,,,,
80,-,ดอกแค เซอร์ลาว,ศาลาคนเมา,-,12,6,,,,
81,-,Tai Orathai,ฮักมากแค่ไหน เมื่อคนหมดใจต้องปล่อย,-,20,4,,,,
82,-,Got Jakraphan,ปูไข่ไก่หลง,-,72,1,,,,
83,-,ชรินทร์ นันทนาคร,ไกลบ้าน,-,83,1,,,,
84,up,Ying Thitikarn Rsiam,หัวใจกระดาษ,90,4,22,,,,
85,-,ศิริพร อำไพพงษ์,ดูแลแค่รอยยิ้ม,-,11,1,,,,
86,-,Pai Pongsathon,เป็นเพื่อนไม่ได้ หัวใจอยากเป็นแฟน,-,17,3,,,,
87,-,Paowalee Pornpimon,"ดาวเรืองดาวโรย (เพลงประกอบภาพยนตร์ ""พุ่มพวง"")",-,17,4,,,,
88,-,Sayan Sanya,ถึงชั่วก็รัก,-,88,1,,,,
89,-,Pee Saderd,ขอโทษที่ลืมบ่ได้,-,5,6,,,,
90,down,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,74,3,39,,,,
91,down,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,61,1,76,,,,
92,-,สมจิตร บ่อทอง & ดอกฟ้า บ้านดอน,กุหลาบแดง,-,5,2,,,,
93,-,เบลล์ นิภาดา,กล่องของขวัญ (feat. ต่าย อรทัย),-,16,20,,,,
94,-,Paowalee Pornpimon,กรุณาอยู่ในระยะของความคิดถึง,-,11,7,,,,
95,-,Gluay Stamp,ดาวสวยเพราะใคร,-,19,5,,,,
96,-,Ying Thitikarn Rsiam,เธอจะเลือกใคร,-,15,29,,,,
97,-,Ying Thitikarn Rsiam,ลืมเสียเถิด,-,51,5,,,,
98,down,ซูซู,อ้อล้อ,45,9,2,,,,
99,-,Maleehuana,สมิหลา-รูสมิแล (Live Concert),-,2,44,,,,
100,-,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,-,2,62,,,,
