Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,2,1,58,,,,
2,up,เดช อิสระ,หรางพุก,5,1,48,,,,
3,-,ยูกิ เพ็ญผกา,ฮักลาหน้าพ่อแล,-,3,2,,,,
4,up,ฟอร์ม ชลพิพรรธน์,โง่เพื่อรอ,11,1,10,,,,
5,-,John Michael Montgomery,Hold On to Me,-,5,1,,,,
6,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),7,1,89,,,,
7,-,Got Jakraphan,ต้องมีสักวัน,-,7,1,,,,
8,up,Gluay Stamp,เธอคนนี้คือชีวิต เธอคนนั้นคือหัวใจ,29,8,17,,,,
9,up,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,13,1,46,,,,
10,down,Kane Brown,Thank God,9,9,3,,,,
11,up,Morgan Wallen,Last Night,17,2,15,,,,
12,-,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,-,12,1,,,,
13,down,Ying Thitikarn Rsiam,อสงไขย,6,1,79,,,,
14,-,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,-,9,55,,,,
15,up,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,15,1,109,,,,
16,up,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,37,1,57,,,,
17,up,ไรอัล กาจบัณฑิต,ติด ร. วิชาหัวใจ,38,4,8,,,,
18,up,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,81,2,138,,,,
19,-,Got Jakraphan,อาการน่าเป็นห่วง,-,4,12,,,,
20,-,หลวงไก่ อาร์ สยาม,หิ่งห้อย,-,1,102,,,,
21,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,31,1,146,,,,
22,-,Virada Wongtewan R Siam,รอเพราะรัก,-,8,31,,,,
23,up,Kattleya Marasri,คนร่วมชายคา,26,2,36,,,,
24,-,Ying Thitikarn Rsiam,เกิดมาเพื่อเธอ,-,2,35,,,,
25,up,Champ Champram,กรุณาฟังให้จบ,48,2,71,,,,
26,-,ท้าว สมาย,เขามันวินเทจ อ้ายมันเกษตรกร,-,26,1,,,,
27,down,Maleehuana,แสงจันทร์,25,1,122,,,,
28,down,Carabao,ทะเลใจ (2019 Remaster),3,3,20,,,,
29,up,Pitak,สถานีน้ำตา,61,1,58,,,,
30,-,John Denver,Darcy Farrow,-,30,1,,,,
31,-,Takkatan Chonlada,ถนนค้นฝัน,-,9,2,,,,
32,up,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,80,4,74,,,,
33,up,Pongthep Gradoanchumnaan,วันเวลา,64,2,75,,,,
34,down,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,22,1,107,,,,
35,-,Noo Miter R Siam,หนอนผีเสื้อ,-,1,113,,,,
36,-,Sathean Tummue,รักเหมือนวันแรกที่รัก,-,1,4,,,,
37,-,Gluay Stamp,หูหนวก ตาบอด,-,3,82,,,,
38,-,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,-,2,94,,,,
39,-,Tai Orathai,เจ้าชายของชีวิต,-,28,16,,,,
40,-,Sodsai Rungpotong,กรรมของไอ้ทิด,-,40,1,,,,
41,-,แคท อารียา,ป๋าเมียมาเลย,-,2,1,,,,
42,-,เต็ม นาวา,มีแฟนแล้วหม้าย (รักไม่กล้าบอก),-,21,20,,,,
43,down,San Nakar,เก็บปากไว้กินข้าว,41,3,76,,,,
44,up,Noo Miter R Siam,รักซ้ำซ้อน,62,1,128,,,,
45,down,Nut Kittisarn R Siam,สวัสดีคนโสด,39,1,106,,,,
46,up,จ๊อบ สบายฮาร์ท,เสแสร้ง,60,10,34,,,,
47,up,Gluay Stamp,รักหมดใจ ใจหมดรัก,66,2,58,,,,
48,down,Thanwa Raseetanu R Siam,กบเฒ่า,30,6,28,,,,
49,down,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,1,1,50,,,,
50,-,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,-,1,103,,,,
51,down,เอ๋ สันติภาพ,วัยบริสุทธิ์,24,2,117,,,,
52,down,อ้อย กระท้อน,นึกเสียว่าสงสาร,45,3,31,,,,
53,-,กระบือ,เหตุผล(ที่ทิ้งกัน),-,18,20,,,,
54,-,Maleehuana,พร้าว,-,5,31,,,,
55,-,Cat Rattakarn R Siam,อย่ากึ๊ดนัก,-,22,5,,,,
56,down,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,46,2,109,,,,
57,-,น้อย แสตมป์,อยากได้เธอเป็นแฟน,-,2,73,,,,
58,-,Pongthep Gradoanchumnaan,ลมรำเพย,-,3,51,,,,
59,-,Gluay Stamp,ที่หนึ่งคนสุดท้าย,-,4,23,,,,
60,-,Duangjan Suwannee,อยากมีใครให้คิดถึง,-,60,1,,,,
61,-,Anne Murray,End of the World,-,61,1,,,,
62,-,Sen Lek,รักเติมโปร,-,15,6,,,,
63,-,Gokai Gub Naison,ตะกอนความคิดถึง,-,9,33,,,,
64,down,Gluay Stamp,หนาว,20,3,118,,,,
65,down,พจน์ สุวรรณพันธ์,สุสานหัวใจ,14,2,47,,,,
66,-,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,-,2,108,,,,
67,-,เบสท์ วงเพลิน,หัวใจรุนท็อก (feat. เอฟ วรัญญู (วงฟิน)),-,6,6,,,,
68,-,Tai Tanawut,เซ็ง,-,14,7,,,,
69,up,แหม่ม ปานามา,ไอโฟน อันแฟน,91,24,4,,,,
70,up,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),89,1,103,,,,
71,-,Pai Pongsathon,อยากมีเธอเป็นแฟน,-,6,38,,,,
72,-,Pongsit Kampee,หนุ่มน้อย,-,7,28,,,,
73,down,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),27,2,68,,,,
74,-,วงกางเกง,ถูกใจจังหู้,-,15,23,,,,
75,-,เคียส,หยุดท้อ,-,4,104,,,,
76,-,Jack Tanapol,คนที่รอคอย,-,7,16,,,,
77,-,ปูเล่ สวรรค์นา,กะเดาหวาน (ผู้แก้มปีงซีง ดากลิงกะบ่ท่อ),-,77,1,,,,
78,-,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),-,3,79,,,,
79,-,เต้ย อภิวัฒน์,อยู่บ่ได้,-,2,56,,,,
80,-,Captain Poothanate & Paowalee Pornpimon,สุดท้ายก็ต้องรักกัน (เพลงประกอบละคร สายฟ้ากับสมหวัง),-,9,9,,,,
81,up,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,97,2,101,,,,
82,-,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,-,2,88,,,,
83,-,วงสกายพาส,ทำซากอะไร,-,4,4,,,,
84,-,Kowtip Thidahdin,สาว ม.ปลายยังอายฮัก,-,16,4,,,,
85,-,Dokor Thoongthong,น้องมีผัวแล้ว,-,8,5,,,,
86,down,น้อย แสตมป์,รักแท้มีแค่เธอ,32,4,17,,,,
87,down,Maimurng,อย่าปล่อยมือ,54,5,79,,,,
88,down,San Nakar,รักหมาแต่ไม่รักเธอ,33,6,70,,,,
89,-,Son Sonthaya & Go Kai,พันพรือก็ยอม,-,3,12,,,,
90,-,Duangjan Suwannee,รองูเข้าฝัน,-,11,23,,,,
91,-,Tik Chanan R Siam,ผิดตั้งแต่เกิด,-,20,14,,,,
92,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,15,3,,,,
93,-,Earn Surattikan,ระยะห่างของคนหมดใจ คือระยะทำใจของคนถูกทิ้ง,-,15,11,,,,
94,down,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,35,3,78,,,,
95,-,Go Kai,เกลียดความคิดถึง,-,4,51,,,,
96,-,Takkatan Chonlada,อย่าโทรมาแค่ปลอบใจ,-,7,3,,,,
97,-,Gokai Gub Naison,น้ำตาแดช,-,34,19,,,,
98,-,Tai Orathai,ขาดเขาเราอยู่ (Cover),-,15,5,,,,
99,-,ศิริพร อำไพพงศ์,ทุกเสียง ทุกสาย กับอ้ายคนนั้น,-,19,5,,,,
100,down,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,65,9,30,,,,
