Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),1,1,12,,,,
2,up,LONG STUDIO,ສາວແຫລ້ບ້ານນາ,3,2,21,,,,
3,up,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,9,1,79,,,,
4,-,บลูเบอร์รี่ อาร์ สยาม,โทรจิก,-,4,5,,,,
5,-,Pongsit Kampee,คิดถึง,-,5,3,,,,
6,down,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,4,1,91,,,,
7,down,เดช อิสระ,หรางพุก,5,1,81,,,,
8,-,Beer Worawut R Siam,เธอคือชีวิต,-,3,85,,,,
9,up,มีนตรา อินทิรา,ป้ายยา (feat. ไดร์ม่อน ณรกร),14,3,11,,,,
10,up,ไรอัล กาจบัณฑิต,รวยๆ ปังๆ,10,3,20,,,,
11,up,Taylor Swift,Track 19 (From The Vault),47,1,28,,,,
12,up,Got Jakraphan,อาการน่าเป็นห่วง,61,4,25,,,,
13,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,13,1,,,,
14,down,Ying Thitikarn Rsiam,บัวแล้งน้ำ,6,2,45,,,,
15,up,มอส คำหมากบิน,เอาป่าว,18,1,27,,,,
16,down,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),8,1,122,,,,
17,-,เตย วีรยา,ส้มส้ม (อยากมีผัว),-,17,2,,,,
18,-,ต้น สะเดา,เป็นยั่งบุญ (feat. อัน พิไลพร),-,7,1,,,,
19,up,แคท อารียา,ป๋าเมียมาเลย,19,2,34,,,,
20,up,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,23,1,90,,,,
21,up,Thanwa Raseetanu R Siam,กบเฒ่า,42,6,48,,,,
22,up,ลีโอ อธิป,ขอลา,52,2,25,,,,
23,up,จ๊อบ สบายฮาร์ท,เสแสร้ง,27,10,67,,,,
24,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,58,1,79,,,,
25,down,สิงโต นำโชค,หรอยแรง,2,1,23,,,,
26,-,กล้วย แสตมป์,ถ้าน้องยังโสด,-,5,12,,,,
27,-,Sathean Tummue,อาจขาดใจตาย,-,27,4,,,,
28,up,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,31,2,115,,,,
29,down,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,11,4,98,,,,
30,down,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,25,1,173,,,,
31,down,San Nakar,รักหมาแต่ไม่รักเธอ,30,6,90,,,,
32,down,ไทยไทย,นิรดา,20,11,6,,,,
33,up,Gluay Stamp,หูหนวก ตาบอด,96,3,102,,,,
34,-,ซุปเปอร์เขต,รถซื้อแกง,-,34,1,,,,
35,up,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,75,1,83,,,,
36,-,Mike Piromporn,วันที่ได้คำตอบ,-,3,7,,,,
37,-,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),-,2,91,,,,
38,up,Nut Kittisarn R Siam,สวัสดีคนโสด,39,1,129,,,,
39,up,Maleehuana,แสงจันทร์,49,1,151,,,,
40,up,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,53,2,166,,,,
41,up,Noo Miter R Siam,หนอนผีเสื้อ,55,1,134,,,,
42,down,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,37,2,108,,,,
43,up,LUMPLERN WONGSAKORN,เคิ่งชาติที่เหลือเพื่อเจ็บ,71,32,2,,,,
44,-,Yinglee Srijumpol,หญิงลั้ลลา (Remix Version),-,20,37,,,,
45,up,Gluay Stamp,โง่เรื้อรัง,67,1,130,,,,
46,-,หงษ์ทอง หงษา,ห่วงสาวนักเรียน,-,42,3,,,,
47,-,Champ Champram,บ้านหาย,-,47,1,,,,
48,-,เดวิด อินธี,น้อยใจ,-,9,25,,,,
49,-,ยุ้ย ญาติเยอะ,ญาติเยอะ,-,1,27,,,,
50,down,Kattleya Marasri,คนร่วมชายคา,17,2,62,,,,
51,down,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,48,3,82,,,,
52,up,Pongthep Gradoanchumnaan,ลมรำเพย,56,3,73,,,,
53,-,จินตหรา พูนลาภ,รักจริงพรือ (feat. ลิลลี่ ได้หมดถ้าสดชื่น),-,8,16,,,,
54,-,Nut Kittisarn R Siam,ผู้ชายไม่ได้มีคนเดียวในโลก,-,12,73,,,,
55,-,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,-,1,116,,,,
56,up,Pongsit Kampee,เราจะกลับมา,63,5,77,,,,
57,-,กระบือ,ใจหาย,-,4,41,,,,
58,up,หลวงไก่ อาร์ สยาม,เพื่อเธอ,70,3,99,,,,
59,-,พงษ์สิทธ์ คำภีร์,โรงเรียนของหนู,-,38,16,,,,
60,-,Pee Saderd,รักจัง,-,12,11,,,,
61,down,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,45,2,126,,,,
62,down,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,44,2,133,,,,
63,-,Gluay Stamp,รักหมดใจ ใจหมดรัก,-,2,79,,,,
64,-,ไม้ พิสิฐพงศ์,รวมกันเราอยู่,-,50,4,,,,
65,down,Noo Miter R Siam,รักซ้ำซ้อน,38,1,154,,,,
66,down,Gluay Stamp,เธอคนนี้คือชีวิต เธอคนนั้นคือหัวใจ,28,8,39,,,,
67,-,กระดังงา,สาวภูธร,-,2,31,,,,
68,-,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,-,1,97,,,,
69,-,Kane Brown,Thank God,-,9,19,,,,
70,-,เอ๋ สันติภาพ,แผลใจ,-,1,124,,,,
71,-,สีเผือก คนด่านเกวียน,รักเขาทำไม,-,6,54,,,,
72,down,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,29,9,80,,,,
73,-,NONT TANONT,แน่ใจไหม?,-,73,1,,,,
74,up,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),77,1,119,,,,
75,-,Dorn Palakul,ทั้งหมดนั้นคือฉันรักเธอ,-,6,30,,,,
76,-,Carabao,คนล่าฝัน,-,10,7,,,,
77,-,ดวงตา คงทอง,สะเดาะเคราะห์ใจ,-,2,23,,,,
78,up,หลวงไก่ อาร์ สยาม,หิ่งห้อย,79,1,131,,,,
79,-,เอ๋ สันติภาพ,แม่มูนมั่นยืน,-,79,2,,,,
80,up,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,83,2,129,,,,
81,down,สิงหไกรพันธ์,รักอาฆาต,41,20,31,,,,
82,-,Yim R Siam,จีบได้แฟนตายแล้ว,-,3,36,,,,
83,down,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,76,9,56,,,,
84,-,San Nakar,สามกำสิบ,-,6,106,,,,
85,down,Pitak,สถานีน้ำตา,80,1,85,,,,
86,-,ช่างโคช,จากใจกวี,-,5,20,,,,
87,-,Takkatan Chonlada,หนาวแสงนีออน,-,11,19,,,,
88,down,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,33,1,127,,,,
89,up,Pongsit Kampee,แม่,97,9,52,,,,
90,up,จินตหรา พูนลาภ,น้ำตาย้อยโป๊ก,92,6,50,,,,
91,-,Ekaraj Suwannapoom,ฉันผิดเอง,-,91,1,,,,
92,-,Pong Na Palian,รักคนอ้อร้อ,-,12,32,,,,
93,-,กระบือ,เหตุผล(ที่ทิ้งกัน),-,18,38,,,,
94,-,ไมค์ ภิรมย์พร,ลำเลาะทุ่ง,-,21,2,,,,
95,-,มนต์แคน แก่นคูน,ยามท้อขอโทรหา,-,5,3,,,,
96,-,Karaked R Siam,วันที่อกหัก,-,43,2,,,,
97,-,หลวงไก่ อาร์ สยาม,พี่หลวงคนเดิม,-,23,30,,,,
98,-,Monkan Kankoon,นางไอ่ของอ้าย,-,1,34,,,,
99,-,ศรวณี โพธิเทศ,ความคิดถึงเป็นส่วนหนึ่งของความรัก,-,92,2,,,,
100,-,หลวงไก่ อาร์ สยาม,กรุณาวางสาย,-,21,19,,,,
