Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,1,1,15,,,,
2,up,Det Issara R Siam,แหลงพ่อขุน,74,2,12,,,,
3,up,ตั๊กแตน ชลดา,โบกใหญ่ๆ,5,2,8,,,,
4,up,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,62,2,14,,,,
5,up,Nut Kittisarn R Siam,สวัสดีคนโสด,41,1,12,,,,
6,up,ตรี ชัยณรงค์,สามัญบ่สำนึก,16,1,6,,,,
7,up,Son Sonthaya,เรียนไม่จบหลบมา,59,3,12,,,,
8,-,Sathean Tummue,กำลังใจที่เธอไม่รู้,-,8,4,,,,
9,-,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),-,3,9,,,,
10,up,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,29,2,13,,,,
11,up,หลวงไก่ อาร์ สยาม,หิ่งห้อย,22,1,8,,,,
12,up,แจ๊ค ปริญญา,สุดท้ายที่ระนอง,28,9,8,,,,
13,up,สมชาย ใหญ่,เล่ห์ลมลวง,61,2,12,,,,
14,-,Monkan Kankoon,งานแต่งคนจน,-,1,1,,,,
15,-,Thierry Megwattana,รักคุณเท่าฟ้า,-,9,1,,,,
16,-,Champ Champram,หัวใจมักง่าย,-,1,9,,,,
17,down,Arnas,Echoes of the Past,4,4,10,,,,
18,up,Pongthep Gradoanchumnaan,วันเวลา,83,2,12,,,,
19,down,Noo Miter R Siam,รักซ้ำซ้อน,14,1,12,,,,
20,up,หลวงไก่ อาร์ สยาม,เด็กช่าง...รักจริง,36,2,8,,,,
21,up,Carabao,รักคุณเท่าฟ้า,95,9,9,,,,
22,-,วงกางเกง,กางเกงตัวร้ายๆ,-,9,2,,,,
23,up,ฝน ธนสุนธร,ผู้ชายของฉัน,89,23,2,,,,
24,up,Pongsit Kampee,เราจะกลับมา,47,5,10,,,,
25,up,หลวงไก่ อาร์ สยาม,เพื่อเธอ,53,3,10,,,,
26,-,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),-,1,11,,,,
27,-,Nut Kittisarn R Siam,ไม่ต้องเป็นแฟนเก็บ,-,9,7,,,,
28,-,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,-,1,9,,,,
29,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],51,8,6,7,2019-10-06,7,2019-10-06
30,-,Taylor Swift,Mine (Live / 2011),-,12,1,,,,
31,up,Noo Miter R Siam,หนอนผีเสื้อ,93,1,12,,,,
32,-,Morgan R Siam,ไม่หล่อแต่ถึงใจ,-,3,7,,,,
33,up,Gluay Stamp,โง่เรื้อรัง,42,1,15,,,,
34,-,Gluay Stamp,หูหนวก ตาบอด,-,3,7,,,,
35,up,การ์เนต สะเลอปี้,ฝนเทลงมา,73,3,13,,,,
36,-,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,-,2,12,,,,
37,down,Maleehuana,สมิหลา-รูสมิแล (Live Concert),2,2,10,,,,
38,-,ฟิล์ม ณรินทร์ทิพย์,เลวเพราะรัก,-,12,6,,,,
39,-,หลวงไก่ อาร์ สยาม,พี่หลวงคนเดิม,-,23,5,,,,
40,-,Dokrak Duang Mala,ขี้คร้านถ่า,-,40,1,,,,
41,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),25,9,5,,,,
42,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,38,1,4,,,,
43,down,น้อง ทิวเทน,รถแห่รถยู้,3,1,14,,,,
44,-,Carabao,แผ่นดิน,-,5,6,,,,
45,down,เอ๋ สันติภาพ,วัยบริสุทธิ์,9,2,9,,,,
46,down,Maimurng,อย่าปล่อยมือ,40,5,6,,,,
47,up,Dorn Palakul,โอ๊ย..คิดถึงจัง,54,1,13,,,,
48,up,หลวงไก่ อาร์ สยาม,ผิดตรงไหน,65,1,3,,,,
49,-,Gluay Stamp,ที่หนึ่งคนสุดท้าย,-,4,4,,,,
50,up,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,86,1,14,,,,
51,-,เดวิด อินธี,ตั้งใจมาหลอก,-,12,4,,,,
52,up,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,66,3,13,,,,
53,up,ต้าร์ ตจว.,#ขอแท็กแฟนเก่า,98,7,9,,,,
54,-,เบนซ์ เมืองเลย,เจ็บบ่พอตาย,-,39,3,,,,
55,-,เสียงเพรียกแห่งชีวิต,กี่ครั้ง - ประกาศิต,-,4,5,,,,
56,up,เอ๋ สันติภาพ,แผลใจ,76,1,10,,,,
57,-,Carabao,มหาลัย,-,26,8,,,,
58,down,Maleehuana,พร้าว,21,5,3,,,,
59,-,Nut Kittisarn R Siam,ผู้ชายไม่ได้มีคนเดียวในโลก,-,12,9,,,,
60,down,Champ Champram,ข่าวดีใช่ไหม,19,16,4,,,,
61,-,น้อย แสตมป์,คนรักคนสุดท้าย,-,4,10,,,,
62,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),48,15,4,,,,
63,-,แดง จิตกร,ศิลปินวงเหล้า,-,23,10,,,,
64,down,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),43,2,8,,,,
65,-,AZeer R Siam,สัพเพ สัตตา,-,17,2,,,,
66,up,San Nakar,สามกำสิบ,96,6,11,,,,
67,-,บ่าววี อาร์ สยาม,หุ่นไล่กา,-,3,2,,,,
68,-,Thanwa Raseetanu R Siam,ปลาไหล,-,6,5,,,,
69,down,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,15,2,10,,,,
70,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,24,2,10,,,,
71,down,วงเปิด,ไม่รักแล้วใช่ไหม - Single (feat. นุ่น กุลสตรี),57,14,10,,,,
72,-,เคียส,รัก คิดถึง และห่วงใย,-,2,4,,,,
73,-,วงกางเกง,กระเป๋ากับหัวใจ,-,23,3,,,,
74,-,Lek Carabao & Pongsit Kampee,บาปบริสุทธิ์,-,32,1,,,,
75,down,San Nakar,เก็บปากไว้กินข้าว,32,3,9,,,,
76,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,27,1,,,,
77,-,อ้อย กระท้อน,น้ำตาและพรหมจรรย์,-,21,2,,,,
78,-,วินัย - ชวลีย์,นกสีชมพู,-,78,1,,,,
79,down,เมย์ จิราพร,ผู้สาวขี้เหล้า (feat. วงค์ ชนะกันต์),72,11,5,,,,
80,down,พจน์ สุวรรณพันธ์ อาร์ สยาม,สุสานหัวใจ,6,6,10,,,,
81,-,Son Sonthaya,โหลดใครมารักฉันที,-,11,9,,,,
82,up,Au Pantang R Siam,ใจถึง ไปถึง,85,7,9,,,,
83,-,Ying Thitikarn Rsiam,เกิดมาเพื่อเธอ,-,2,1,,,,
84,-,Pongsit Kampee,หนุ่มน้อย,-,1,8,,,,
85,down,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้ (Backing Track),78,5,7,,,,
86,down,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,49,2,13,,,,
87,-,Got Jakraphan,หัวใจเพรียกหา,-,8,1,,,,
88,down,Tar TorJorWor,แพ้น็อค,39,10,5,,,,
89,-,Thierry Megwattana,ความรักสีดำ,-,24,1,,,,
90,-,Takkatan Chonlada,ฉันไม่ใช่ หรือเธอไม่พอ,-,39,1,,,,
91,-,ฟิน,เกลียดแฟนเก่าเธอ (feat. Chareef Amunion32),-,27,1,,,,
92,-,Gluay Stamp,ส่วนขาดส่วนเกิน,-,2,7,,,,
93,-,Fon Thanasunthon,ผู้หญิงด้วยกัน,-,25,1,,,,
94,-,Dorn Palakul,ทั้งหมดนั้นคือฉันรักเธอ,-,6,3,,,,
95,-,โฮป & วิสา คัญทัพ,กำลังใจ,-,45,1,,,,
96,-,Pongsit Kampee,แม่,-,7,9,,,,
97,-,นัน อนันต์,พระจันทร์ไม่เต็มดวง,-,36,1,,,,
98,-,แก้ว ลายทอง,หมาเศร้า,-,6,1,,,,
99,-,Shelby Lynne,Wall in Your Heart,-,7,1,,,,
100,-,หลวงไก่ อาร์ สยาม,ฝากเพลงหอมแก้ม,-,3,1,,,,
