Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BENZ MUENG LOEI,นักโทษประหาร,-,1,1,,,,
2,up,ป๊อปปี้ ปรัชญาลักษณ์,วาสนาอีแหล่,31,2,2,,,,
3,up,Maleehuana,แสงจันทร์,46,1,87,,,,
4,-,Pongsit Kampee,รักเดียว,-,4,5,,,,
5,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),6,1,41,,,,
6,-,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,-,1,73,,,,
7,-,บี ศรีอนันต์,เปิดใจมารักกัน,-,7,1,,,,
8,up,Kattleya Marasri,คนร่วมชายคา,36,2,7,,,,
9,-,สีไพร ไทยแท้ & ทศพล หิมพานต์,บัวตูมบัวบาน,-,9,1,,,,
10,-,Takkatan Chonlada,มีคนเหงารออยู่เบอร์นี้,-,10,4,,,,
11,up,นัน อนันต์,คำตอบของชีวิต,26,1,49,,,,
12,-,Go Kai,ความคิดถึงกำลังเดินทาง,-,5,12,,,,
13,-,KIM KLOY THAIDOL MUSIC,ตะแล็ดแต๊ดแต๋,-,13,3,,,,
14,-,Tai Tanawut,เซ็ง,-,14,1,,,,
15,down,VIENG NARUEMON,แฟนเก่ากลับใจ,11,7,7,,,,
16,-,สุเทพ วงศ์กำแหง,รอ,-,16,1,,,,
17,up,Tree Chainarong,เว้าบาป,27,1,31,,,,
18,-,Monkan Kankoon,มาเด้อฝันเอย,-,18,2,,,,
19,-,Mike Piromporn,ยาใจคนจน,-,2,11,,,,
20,-,Maimurng,อย่าปล่อยมือ,-,5,50,,,,
21,-,แนนซี่ ท็อปไลน์,รัตนาสามช่า,-,1,8,,,,
22,-,ป๊อปปี้ ปรัชญาลักษณ์,มีอ้ายน้องบ่แคร์,-,9,30,,,,
23,-,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),-,3,69,,,,
24,-,ToR+ Saksit,ไม่มีคำว่าสายเกินไป (เพลงประกอบละคร นางอาย),-,4,14,,,,
25,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,88,1,109,,,,
26,-,จอย ศิริลักษณ์ ผ่องโชค,โสดไม่ได้ตั้งใจ,-,10,4,,,,
27,down,เดช อิสระ,หรางพุก,2,1,7,,,,
28,-,Virada Wongtewan R Siam,รอเพราะรัก,-,8,19,,,,
29,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,1,50,,,,
30,up,ฐา ขนิษ,ฮักพอก่ำก่า,70,2,32,,,,
31,up,Champ Champram,กรุณาฟังให้จบ,43,2,46,,,,
32,up,Pai Pongsathon,คนในความลับ,38,1,25,,,,
33,up,TaitosmitH,โคโยตี้ (feat. MILLI),60,3,14,,,,
34,down,Yinglee Srijumpol,ดื๊อ ดื๊อ ดึ่ม,15,1,27,,,,
35,-,Ruchanok Seelopun,ห้วงมหรรณพ,-,35,1,,,,
36,down,Ying Thitikarn Rsiam,อสงไขย,19,1,38,,,,
37,-,จอย ศิริลักษณ์ ผ่องโชค,คนในหางตา (อะคูสติค),-,7,15,,,,
38,down,Det Issara R Siam,แหลงพ่อขุน,37,2,80,,,,
39,-,พจน์ สุวรรณพันธ์,หัวใจบ้านนอก,-,8,1,,,,
40,down,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,28,1,8,,,,
41,-,Pee Saderd,รักจนไม่รู้จะรักยังไง,-,4,9,,,,
42,-,Yinglee Srijumpol,หญิงลั้ลลา (Remix Version),-,20,15,,,,
43,up,Dorn Palakul,โอ๊ย..คิดถึงจัง,54,1,78,,,,
44,-,ปริม ลายไทย,แอวลั่นปัด,-,5,38,,,,
45,-,เบียร์ พร้อมพงษ์,G P เฮ็ด,-,8,21,,,,
46,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),34,1,65,,,,
47,-,Tai Orathai,ให้ตายไปกับใจ,-,47,1,,,,
48,-,Thanwa Raseetanu R Siam,ปลาไหล,-,6,37,,,,
49,-,พรศักดิ์ ส่องแสง,เต้ย ใบเดินทาง,-,49,1,,,,
50,-,ทูล ทองใจ,ในฝัน,-,8,3,,,,
51,down,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,16,1,70,,,,
52,down,Ying Thitikarn Rsiam,บัวแล้งน้ำ,8,2,7,,,,
53,-,เดวิด อินธี,ตั้งใจมาหลอก,-,12,19,,,,
54,down,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,33,1,14,,,,
55,down,Noo Miter R Siam,รักซ้ำซ้อน,17,1,100,,,,
56,-,Sorn Sinchai,กระท่อมทำใจ,-,53,2,,,,
57,down,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,3,1,16,,,,
58,down,นุ๊ก ธนดล,วนเวียน,4,4,21,,,,
59,down,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,7,1,102,,,,
60,-,จินตหรา พูนลาภ,คิดฮอดสิบาปบ่ (Ver. จินตหรา พูนลาภ),-,5,1,,,,
61,-,บุษยา รังสี,จากรัก,-,61,1,,,,
62,-,Tai Orathai,รถไฟสายน้ำตา,-,14,1,,,,
63,up,Takkatan Chonlada,ไม่ดี ไม่จำ,77,8,11,,,,
64,down,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),58,1,83,,,,
65,-,ต่าย อรทัย,สิมาฮักหยังตอนนี้,-,1,81,,,,
66,-,ปอยฝ้าย มาลัยพร,ว่าสิเซาเหล้า,-,20,2,,,,
67,-,Songkrot Cha-Ma R siam,แฟนเราแย่งแฟนเขา,-,3,50,,,,
68,-,Santi Duangsawang,ถอนคำสาบาน,-,42,3,,,,
69,-,Gokai Gub Naison,ตะกอนความคิดถึง,-,9,30,,,,
70,-,Tai Orathai,ปลายก้อยของความฮัก,-,70,1,,,,
71,-,Tai Orathai,ย่านอ้ายบ่ฮัก,-,43,2,,,,
72,up,Champ Champram,มั่นใจนะว่ายังโสด,81,25,9,,,,
73,-,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),-,47,1,,,,
74,down,Takkatan Chonlada,เจตนา..แต่ว่าไม่ตั้งใจ,30,30,4,,,,
75,-,ตู๋หลู ชัชรินทร์,บุญบั้งไฟ,-,16,2,,,,
76,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,3,75,,,,
77,-,น้อง ทิวเทน,รถแห่รถยู้,-,1,83,,,,
78,-,นัน อนันต์,พระจันทร์ไม่เต็มดวง,-,36,6,,,,
79,-,Jack Tanapol,คนที่รอคอย,-,7,10,,,,
80,-,ภูสมิง หน่อสวรรค์,ตราบจนนิรันดร์,-,4,1,,,,
81,-,Paowalee Pornpimon,"นักร้องบ้านนอก (เพลงประกอบภาพยนตร์ ""พุ่มพวง"")",-,35,5,,,,
82,-,Takkatan Chonlada,ปลายทางของความคิดถึง,-,12,9,,,,
83,-,เคียส,น้ำตาแม่,-,17,15,,,,
84,-,Tai Orathai,เจ้าชายของชีวิต,-,28,10,,,,
85,-,ตั๊กแตน ชลดา,อย่าเปิดเพลงนั้น,-,85,1,,,,
86,-,Takkatan Chonlada,ไม่ใช่แฟนทำแทนไม่ได้,-,30,5,,,,
87,-,Eakkaphol Montrakarn,สัญญาปลาข่อน,-,11,3,,,,
88,down,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,5,1,82,,,,
89,-,ลำยอง หนองหินห่าว,เอาผัวไปเทิร์น,-,10,14,,,,
90,-,Pai Pongsathon,คนบ้านเดียวกัน,-,13,28,,,,
91,-,Kanda R Siam,นางร้ายป้ายแดง,-,14,12,,,,
92,down,Sathean Tummue,อาจขาดใจตาย,35,27,2,,,,
93,down,เอ๋ สันติภาพ,วัยบริสุทธิ์,79,2,92,,,,
94,-,Champ Champram,เด็กอู่,-,94,1,,,,
95,-,สุ ไทรงาม,อยากให้เธอรู้,-,4,29,,,,
96,-,จินตหรา พูนลาภ,เต่างอย,-,5,52,,,,
97,down,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,41,2,68,,,,
98,-,Pitak,สถานีน้ำตา,-,1,31,,,,
99,-,Captain Poothanate & Paowalee Pornpimon,สุดท้ายก็ต้องรักกัน (เพลงประกอบละคร สายฟ้ากับสมหวัง),-,9,7,,,,
100,-,Paowalee Pornpimon,ต้องตามหาหรือว่าแค่รอ [Remix Version],-,24,6,,,,
