Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,4,1,0,,,,
2,down,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),1,1,0,,,,
3,down,Pongsit Kampee,"แม่ (บันทึกการแสดงสดคอนเสิร์ต 25 ปี พงษ์สิทธิ์ คำภีร์ [มีหวัง]) [feat. พงษ์สิทธิ์ คำภีร์, Suwan Manosorn, Udon Teenakul, Yutdanai Mungnimit & Siwapong Sripreechapatthana]",2,2,0,,,,
4,up,San Nakar,เก็บปากไว้กินข้าว,50,3,0,,,,
5,up,Songkrot Cha-Ma R siam,แฟนเราแย่งแฟนเขา,26,3,0,,,,
6,up,หลวงไก่ อาร์ สยาม,หิ่งห้อย,34,1,0,,,,
7,down,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,5,2,0,,,,
8,-,Sathean Tummue,เหงาใช่ไหมจะไปหา,-,3,0,,,,
9,up,Noo Miter R Siam,รักซ้ำซ้อน,91,1,0,,,,
10,up,Gluay Stamp,หนาว,52,3,0,,,,
11,up,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,33,2,0,,,,
12,up,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,43,2,0,,,,
13,-,เอ๋ สันติภาพ,แผลใจ,-,1,0,,,,
14,up,San Nakar,สามกำสิบ,48,6,0,,,,
15,up,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,35,3,0,,,,
16,up,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,38,9,0,,,,
17,up,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,32,2,0,,,,
18,down,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,10,1,0,,,,
19,down,Carabao,รั้วทะเล,7,7,0,,,,
20,up,ประทีป ขจัดพาล,สาวชัยภูมิ,40,15,0,,,,
21,-,Thierry Megwattana,คนขี้โกง,-,7,0,,,,
22,-,Pongthep Gradoanchumnaan,ลมรำเพย,-,15,0,,,,
23,down,หลวงไก่ อาร์ สยาม,เด็กช่าง...รักจริง,13,2,0,,,,
24,down,แก้ว ลายทอง,หมาเศร้า,11,6,0,,,,
25,up,Champ Champram,หัวใจมักง่าย,39,1,0,,,,
26,up,Thierry Megwattana,แม่สาย,69,16,0,,,,
27,-,Dorn Palakul,ทั้งหมดนั้นคือฉันรักเธอ,-,6,0,,,,
28,up,วิสา คัญทัพ,ร้อยบุปผา,63,8,0,,,,
29,up,Gluay Stamp,หูหนวก ตาบอด,67,3,0,,,,
30,up,หลวงไก่ อาร์ สยาม,พี่หลวงคนเดิม,93,23,0,,,,
31,down,Thierry Megwattana,รักคุณเท่าฟ้า,9,9,0,,,,
32,down,Champ Champram,กรุณาฟังให้จบ,14,2,0,,,,
33,down,บ่าววี อาร์ สยาม,หุ่นไล่กา,31,3,0,,,,
34,up,เคียส,รัก คิดถึง และห่วงใย,53,2,0,,,,
35,down,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,6,5,0,,,,
36,down,Champ Champram,คนนี้ผมขอ,8,8,0,,,,
37,up,Pongsit Kampee,เราจะกลับมา,60,5,0,,,,
38,-,หลวงไก่ อาร์ สยาม,ฝากเพลงหอมแก้ม,-,3,0,,,,
39,down,Maimurng,อย่าปล่อยมือ,16,5,0,,,,
40,down,Nut Kittisarn R Siam,สวัสดีคนโสด,15,1,0,,,,
41,down,Gluay Stamp,โง่เรื้อรัง,37,1,0,,,,
42,-,Go Kai,เกลียดความคิดถึง,-,4,0,,,,
43,-,เต็ม นาวา,มีแฟนแล้วหม้าย (รักไม่กล้าบอก),-,21,0,,,,
44,down,หลวงไก่ อาร์ สยาม,เพื่อเธอ,28,3,0,,,,
45,down,แจ๊ค ปริญญา,สุดท้ายที่ระนอง,44,9,0,,,,
46,-,Gluay Stamp,ที่หนึ่งคนสุดท้าย,-,4,0,,,,
47,up,Son Sonthaya & Go Kai,พันพรือก็ยอม,98,3,0,,,,
48,down,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,41,1,0,,,,
49,-,Chaiyo ThanaWat,ไอ้หนุ่มหน้าบ้าน,-,49,0,,,,
50,down,Sathean Tummue,กำลังใจที่เธอไม่รู้,45,8,0,,,,
51,-,Pongthep Gradoanchumnaan,วันเวลา,-,2,0,,,,
52,up,เคียส,ตะเกียงดวงน้อย,71,45,0,,,,
53,down,Nut Kittisarn R Siam,ผู้ชายไม่ได้มีคนเดียวในโลก,47,12,0,,,,
54,-,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,-,2,0,,,,
55,down,Son Sonthaya,เรียนไม่จบหลบมา,3,3,0,,,,
56,-,วงกางเกง,รองเท้า,-,7,0,,,,
57,up,Champ Champram,ข่าวดีใช่ไหม,68,16,0,,,,
58,up,Pee Saderd,ความต้องการทางแพทย์สูง,96,4,0,,,,
59,down,Maleehuana,แสงจันทร์,21,1,0,,,,
60,up,Beer Worawut R Siam,เธอคือชีวิต,62,3,0,,,,
61,down,วงกางเกง,กระเป๋ากับหัวใจ,30,23,0,,,,
62,-,วงกางเกง,กางเกงตัวร้ายๆ,-,9,0,,,,
63,down,พจน์ สุวรรณพันธ์ อาร์ สยาม,สุสานหัวใจ,24,6,0,,,,
64,-,Lek Carabao & Pongsit Kampee,บาปบริสุทธิ์,-,32,0,,,,
65,-,Morgan R Siam,ไม่หล่อแต่ถึงใจ,-,3,0,,,,
66,up,Gluay Stamp,ส่วนขาดส่วนเกิน,84,2,0,,,,
67,-,เสียงเพรียกแห่งชีวิต,กี่ครั้ง - ประกาศิต,-,4,0,,,,
68,up,Noo Miter R Siam,หนอนผีเสื้อ,78,1,0,,,,
69,down,Pitak,สถานีน้ำตา,58,1,0,,,,
70,down,เคียส,หยุดท้อ,20,4,0,,,,
71,down,Champ Champram,เธอก็เหงา ฉันก็เหงา,55,9,0,,,,
72,up,พงษ์สิทธ์ คำภีร์,ฝากเพลงถึงเธอ,86,8,0,,,,
73,down,สุ ไทรงาม,อยากให้เธอรู้,59,4,0,,,,
74,up,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,89,2,0,,,,
75,down,เอ๋ สันติภาพ,วัยบริสุทธิ์,19,2,0,,,,
76,up,Pongthep Gradoanchumnaan,คิดถึงบ้าน,81,17,0,,,,
77,up,Go Kai,ความคิดถึงกำลังเดินทาง,94,5,0,,,,
78,-,Son Sonthaya & Go Kai,คนไม่ไหร,-,17,0,,,,
79,-,ยิว คนเขียนเพลง,คำสัญญาที่หาดใหญ่,-,79,0,,,,
80,up,หลวงไก่ อาร์ สยาม,คิดถึง คิดไม่ถึง,95,4,0,,,,
81,down,สมชาย ใหญ่,เล่ห์ลมลวง,23,2,0,,,,
82,-,จ่าหลอย เฮนรี่,น้ำตามดแดง,-,62,0,,,,
83,down,Add Carabao,แง้มใจ,22,4,0,,,,
84,-,Jakkajan Wanvisa,พยากรณ์อากาศวันนี้,-,11,0,,,,
85,-,น้อย แสตมป์,ไม้ใกล้ฝั่ง,-,18,0,,,,
86,-,จอย ศิริลักษณ์ ผ่องโชค,คนในหางตา (อะคูสติค),-,7,0,,,,
87,-,เดวิด อินธี,ตั้งใจมาหลอก,-,12,0,,,,
88,down,Dorn Palakul,โอ๊ย..คิดถึงจัง,27,1,0,,,,
89,-,Takkatan Chonlada,ไม่ดี ไม่จำ,-,8,0,,,,
90,down,Gluay Stamp,จะพิจารณาเป็นพิเศษ,64,11,0,,,,
91,-,Vid Hiper R siam,กะเทยไม่เคยนอกใจ,-,9,0,,,,
92,down,Pongsit Kampee,โยโกฮามา,17,17,0,,,,
93,down,หลวงไก่ อาร์ สยาม,ขอ 3 คำ,42,22,0,,,,
94,-,หลวงไก่ อาร์ สยาม,ผิดตรงไหน,-,1,0,,,,
95,down,หลวงไก่ อาร์ สยาม,ชีวิตหนี้,77,15,0,,,,
96,-,เสียงเพรียกแห่งชีวิต,คว้าได้เลย_หนุ่มสกล,-,3,0,,,,
97,-,Biw Kanlayanee R Siam,สาวรามฯ ยามเย็น,-,12,0,,,,
98,-,Pai Pongsathon,อ้ายหมดหน้าที่หรือยัง,-,14,0,,,,
99,-,Maimurng,ลืมกันแล้วกา,-,65,0,,,,
100,-,Nui Suweena R Siam,คนไม่เหลือใจ,-,6,0,,,,
