Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,3,1,13,,,,
2,up,ตั๊กแตน ชลดา,โบกใหญ่ๆ,5,2,6,,,,
3,up,Mike Piromporn,สร้าง,21,3,8,,,,
4,up,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,46,2,11,,,,
5,up,ตรี ชัยณรงค์,สามัญบ่สำนึก,12,1,4,,,,
6,up,Gluay Stamp,โง่เรื้อรัง,6,1,13,,,,
7,up,เอ๋ สันติภาพ,วัยบริสุทธิ์,9,2,7,,,,
8,up,น้อง ทิวเทน,รถแห่รถยู้,32,1,12,,,,
9,up,Maleehuana,แสงจันทร์,10,1,8,,,,
10,up,เต้ย อภิวัฒน์,อยู่บ่ได้,63,2,7,,,,
11,up,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,64,1,12,,,,
12,up,Champ Champram,กรุณาฟังให้จบ,74,2,5,,,,
13,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,34,1,13,,,,
14,up,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,15,2,11,,,,
15,-,Dorn Palakul,โอ๊ย..คิดถึงจัง,-,1,11,,,,
16,up,Gluay Stamp,หมาอีกตัว,28,6,7,,,,
17,down,Tar TorJorWor,แพ้น็อค,11,10,3,,,,
18,up,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,50,2,11,,,,
19,-,Gluay Stamp,รักหมดใจ ใจหมดรัก,-,2,6,,,,
20,-,ตั๊กแตน ชลดา,คิดนอกกรอบ (feat. ยีนส์ ศิลาแลง),-,20,1,,,,
21,-,Carabao,ยายสำอาง,-,21,1,,,,
22,up,Carabao,รักคุณเท่าฟ้า,59,9,7,,,,
23,up,Nut Kittisarn R Siam,ผู้ชายไม่ได้มีคนเดียวในโลก,77,12,8,,,,
24,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),55,9,3,,,,
25,-,หลวงไก่ อาร์ สยาม,อย่าแหลงแผ้ว แผ้ว,-,9,5,,,,
26,up,Carabao,มหาลัย,56,26,7,,,,
27,-,Tai Orathai,เธอกอดกับใคร บนหัวใจของฉัน,-,27,1,,,,
28,-,ไม้ พิสิฐพงศ์,ผู้ชายคนนี้..ไม่ได้มีไว้ให้เธอทิ้ง,-,3,3,,,,
29,down,Son Sonthaya,โหลดใครมารักฉันที,26,11,8,,,,
30,down,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,17,2,10,,,,
31,-,เคียส,หยุดท้อ,-,4,9,,,,
32,up,วงกางเกง,สวนทาง,44,1,8,,,,
33,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,48,8,4,,,,
34,up,ซุปเปอร์เขต,รถซื้อแกง,66,34,3,,,,
35,up,Zeer Napat,สาวปอน ปอน,88,26,3,,,,
36,down,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,24,2,8,,,,
37,-,Nut Kittisarn R Siam,ไม่ต้องเป็นแฟนเก็บ,-,9,6,,,,
38,up,น้อย แสตมป์,คนรักคนสุดท้าย,38,4,9,,,,
39,-,Gluay Stamp,ส่วนขาดส่วนเกิน,-,2,6,,,,
40,up,Noo Miter R Siam,หนอนผีเสื้อ,72,1,10,,,,
41,down,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,36,2,12,,,,
42,-,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),-,2,6,,,,
43,-,Tai Orathai,ย่านอ้ายบ่ฮัก,-,43,1,,,,
44,-,Ying Thitikarn Rsiam,เธอจะเลือกใคร,-,15,5,,,,
45,up,หลวงไก่ อาร์ สยาม,หิ่งห้อย,75,1,6,,,,
46,-,บลูเบอร์รี่ อาร์ สยาม,สงสัยอยากได้แฟน,-,46,1,,,,
47,-,Carabao,แผ่นดิน,-,5,5,,,,
48,down,สมชาย ใหญ่,เล่ห์ลมลวง,4,2,10,,,,
49,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,8,4,7,2019-10-06,7,2019-10-06
50,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),58,15,2,,,,
51,up,ป๊อปปี้ ปรัชญาลักษณ์,มีอ้ายน้องบ่แคร์,99,9,8,,,,
52,down,Pongsit Kampee,หนุ่มน้อย,47,1,7,,,,
53,-,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,-,3,4,,,,
54,-,Kung Suthirat R Siam,เทพีบ้านไพร,-,25,1,,,,
55,up,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,61,3,11,,,,
56,down,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,49,1,8,,,,
57,down,ดาวใจ ไพจิตร,รักให้โง่,35,2,9,,,,
58,down,วงเปิด,ไม่รักแล้วใช่ไหม - Single (feat. นุ่น กุลสตรี),45,14,8,,,,
59,-,Got Jakraphan,คุณได้แต่ใดมา,-,27,1,,,,
60,-,Pongthep Gradoanchumnaan,ลมรำเพย,-,3,7,,,,
61,-,จ่าหลอย เฮนรี่,น้ำตามดแดง,-,9,2,,,,
62,-,วงกางเกง,เงา,-,7,9,,,,
63,down,ซูซู,ปะการัง,1,1,8,,,,
64,-,เนสกาแฟ ศรีนคร,วะวาบ,-,8,3,,,,
65,up,Arnas,Echoes of the Past,79,4,8,,,,
66,-,Biw Kanlayanee R Siam,เพียงสองเรา,-,6,1,,,,
67,down,ชัวร์ชะชะช่า,สาวชัยภูมิ,41,13,9,,,,
68,down,การ์เนต สะเลอปี้,ฝนเทลงมา,43,3,11,,,,
69,-,แจ๊ค ปริญญา,สุดท้ายที่ระนอง,-,9,6,,,,
70,up,แดง จิตกร,ศิลปินวงเหล้า,80,23,9,,,,
71,down,วงกางเกง,เธอยังมีฉัน,14,7,8,,,,
72,down,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,25,1,9,,,,
73,-,AZeer R Siam,บาปหวาน,-,3,1,,,,
74,-,วงกางเกง,ถูกใจจังหู้,-,15,2,,,,
75,down,จินตหรา พูนลาภ,เต่างอย,69,5,3,,,,
76,-,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,-,1,2,,,,
77,-,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้ (Backing Track),-,5,5,,,,
78,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,71,2,8,,,,
79,-,Det Issara R Siam,แหลงพ่อขุน,-,2,10,,,,
80,-,Sathean Tummue,เหงาใช่ไหมจะไปหา,-,3,8,,,,
81,down,เมย์ จิราพร,ผู้สาวขี้เหล้า (feat. วงค์ ชนะกันต์),73,11,3,,,,
82,up,หลวงไก่ อาร์ สยาม,คนขี้หก,90,10,8,,,,
83,-,วงกางเกง,เท่าที่มี,-,18,5,,,,
84,-,Maleehuana,สมิหลา-รูสมิแล (Live Concert),-,2,8,,,,
85,down,Son Sonthaya,เรียนไม่จบหลบมา,60,3,10,,,,
86,-,ดอกแค เซอร์ลาว,ศาลาคนเมา,-,12,1,,,,
87,-,เสรีย์ รุ่งสว่าง,คนขวานบิ่น,-,87,1,,,,
88,down,Pongsit Kampee,เราจะกลับมา,33,5,8,,,,
89,down,Songkrot Cha-Ma R siam,แฟนเราแย่งแฟนเขา,87,3,8,,,,
90,-,San Nakar,ให้มีแฮงโลดสู,-,71,1,,,,
91,down,ฟิล์ม ณรินทร์ทิพย์,เลวเพราะรัก,53,12,5,,,,
92,-,จินตหรา พูนลาภ,พื้นที่ทับซ้อน (feat. กระต่าย พรรณนิภา),-,56,2,,,,
93,-,หลวงไก่ อาร์ สยาม,เพื่อเธอ,-,3,8,,,,
94,-,หลวงไก่ อาร์ สยาม,แหลงชัดคำเดียว,-,4,4,,,,
95,-,วงกางเกง,เราไม่น่ามาเจอกันเลย,-,3,4,,,,
96,-,San Nakar,รักหมาแต่ไม่รักเธอ,-,6,8,,,,
97,-,เอ๋ สันติภาพ,แผลใจ,-,1,8,,,,
98,down,Champ Champram,เธอก็เหงา ฉันก็เหงา,97,9,7,,,,
99,-,ต่าย อรทัย,สิมาฮักหยังตอนนี้,-,1,1,,,,
100,down,San Nakar,สามกำสิบ,8,6,9,,,,
