Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ฅาราวาน,เพลงไม่มีชื่อ,1,1,0,,,,
2,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,4,1,0,,,,
3,up,เต้ย อภิวัฒน์,อยู่บ่ได้,6,2,0,,,,
4,up,เต๊ะ ตระกูลตอ,ขอเงินแน่แม่,5,3,0,,,,
5,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,9,2,0,,,,
6,down,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,2,2,0,,,,
7,down,การ์เนต สะเลอปี้,ฝนเทลงมา,3,3,0,,,,
8,up,เต้ย กิตติ,ตายคาวงเหล้า,8,8,0,,,,
9,down,น้อง ทิวเทน,รถแห่รถยู้,7,1,0,,,,
10,up,Kratae R Siam,สาวดอยคอยปี้,17,5,0,,,,
11,-,ซูซู,ล่อนจ้อน,-,1,0,,,,
12,up,แขกสยาม,คำหล่า,20,11,0,,,,
13,up,สแน็ก PTmusic,สาเนาะอ้าย,34,13,0,,,,
14,up,ป๊อปปี้ ปรัชญาลักษณ์,มีอ้ายน้องบ่แคร์,22,9,0,,,,
15,up,กิ๊ก รุ่งนภา,รั้ง,21,15,0,,,,
16,up,เต้ย จักร์รินท์,หัวใจอ้ายสำเร็จความใช่ด้วยเธอ,18,3,0,,,,
17,down,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),13,3,0,,,,
18,up,มิน เฉาก๊วย,เพศสัมพันธุ์,19,17,0,,,,
19,down,ลำเพลิน วงศกร,นักเลงบ่ย่าน (feat. แร็พอีสาน),10,5,0,,,,
20,-,Maleehuana,แสงจันทร์,-,1,0,,,,
21,down,ขันโตก ตัวเต็ง,พ่ายนม,11,9,0,,,,
22,up,วงแบเบาะ,เมาให้ลืม (feat. คิงส์ วงซูม),25,15,0,,,,
23,up,Pai Pongsathon,มันเป็นย่อนหยัง,29,6,0,,,,
24,up,เด็กเลี้ยงควาย,นอนนอนนอน,40,9,0,,,,
25,up,บิ๊กไบค์ สายลำ,เก็บใจไว้เจ็บเอง,33,19,0,,,,
26,up,พรชัย วรรณศรี,ฟ้าผ่ากลางใจ,35,22,0,,,,
27,down,ขันโตก ตัวเต็ง & Takkatan Chonlada,อาสาเจ็บ (สู่กันโล้ดสี),12,11,0,,,,
28,down,อาร์ตี้ PTmusic,เช๊อะ!! ( มองบน ),24,16,0,,,,
29,up,เนสกาแฟ ศรีนคร,เมา,38,9,0,,,,
30,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,36,1,0,,,,
31,down,เต้ย อภิวัฒน์,ไข่เน่า (Instrumental),26,7,0,,,,
32,down,เพชร สหรัตน์,ผัวน้อย,15,15,0,,,,
33,down,ต้าร์ ตจว.,#ขอแท็กแฟนเก่า,16,7,0,,,,
34,up,Carabao,มหาลัย,84,26,0,,,,
35,down,วงล่องลอย,แง๊น ๆ,32,15,0,,,,
36,up,Pongthep Gradoanchumnaan,ลมรำเพย,46,3,0,,,,
37,down,นายโยธิน สะแบงบิน,เขาจะคิดเหมือนเรามั้ยนะ,14,13,0,,,,
38,down,Gluay Stamp,หูหนวก ตาบอด,23,3,0,,,,
39,up,Sathean Tummue,เหงาใช่ไหมจะไปหา,96,3,0,,,,
40,-,ดาวใจ ไพจิตร,รักให้โง่,-,2,0,,,,
41,-,Pongthep Gradoanchumnaan,วันเวลา,-,2,0,,,,
42,-,พจน์ สุวรรณพันธ์ อาร์ สยาม,สุสานหัวใจ,-,6,0,,,,
43,-,หลวงไก่ อาร์ สยาม,ฟ้าส่งเธอมา,-,30,0,,,,
44,-,เอ๋ สันติภาพ,วัยบริสุทธิ์,-,2,0,,,,
45,up,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,50,2,0,,,,
46,-,Maleehuana,สมิหลา-รูสมิแล (Live Concert),-,2,0,,,,
47,down,เสกสิทธิ์ ศรีจันทร์,พ้อใหม่ลืมเก่า,28,28,0,,,,
48,-,ดำรง วงศ์ทอง,เธอยังมีฉัน,-,11,0,,,,
49,up,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,55,2,0,,,,
50,up,Polycat Carabao The Series,สามช่าคาราบาว,90,7,0,,,,
51,-,Champ Champram,หัวใจมักง่าย,-,1,0,,,,
52,-,วงกางเกง,เส้นทาง,-,3,0,,,,
53,up,Gluay Stamp,หมาอีกตัว,85,6,0,,,,
54,up,Noo Miter R Siam,รักซ้ำซ้อน,77,1,0,,,,
55,-,บ่าววี อาร์ สยาม,อกสี่ศอก (Backing Track),-,29,0,,,,
56,up,Gluay Stamp,หนาว,57,3,0,,,,
57,-,เดวิด อินธี,น้อยใจ,-,9,0,,,,
58,-,Son Sonthaya,โหลดใครมารักฉันที,-,11,0,,,,
59,-,สมชาย ใหญ่,เล่ห์ลมลวง,-,2,0,,,,
60,down,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,44,1,0,,,,
61,down,องค์โด๋ย,ฉันซังเธอ (feat. กานต์ ต้นไม้มิวสิค),45,28,0,,,,
62,-,น้อย แสตมป์,คนรักคนสุดท้าย,-,4,0,,,,
63,-,Sripeuk Kondankwean,คนหลังเขา,-,35,0,,,,
64,down,นัน อนันต์,ห่วงหา,61,32,0,,,,
65,up,Carabao,แผ่นดิน,79,5,0,,,,
66,-,Gluay Stamp,สมองหมาปัญญาควาย,-,11,0,,,,
67,-,วงกางเกง,กางเกงตัวร้ายๆ,-,9,0,,,,
68,down,หลวงไก่ อาร์ สยาม,หิ่งห้อย,41,1,0,,,,
69,-,Carabao,คนขี้โกง,-,31,0,,,,
70,-,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,-,13,0,,,,
71,-,วงกางเกง,สวนทาง,-,1,0,,,,
72,down,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),63,1,0,,,,
73,-,ฟิล์ม ณรินทร์ทิพย์,เลวเพราะรัก,-,12,0,,,,
74,-,วงเปิด,ไม่รักแล้วใช่ไหม - Single (feat. นุ่น กุลสตรี),-,14,0,,,,
75,up,เอ๋ สันติภาพ,แผลใจ,75,1,0,,,,
76,-,Gluay Stamp,ส่วนขาดส่วนเกิน,-,2,0,,,,
77,-,Akekachai Sriwichai,รักพี่ลองแล,-,69,0,,,,
78,-,Ying Thitikarn Rsiam,กอดฉัน,-,3,0,,,,
79,-,วงกางเกง,ฐานะอะไร,-,14,0,,,,
80,down,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,47,2,0,,,,
81,down,หลวงไก่ อาร์ สยาม,เด็กช่าง...รักจริง,68,2,0,,,,
82,down,Champ Champram,คนนี้ผมขอ,65,8,0,,,,
83,-,วงกางเกง,เธอยังมีฉัน,-,7,0,,,,
84,-,Nut Kittisarn R Siam,ไม่ต้องเป็นแฟนเก็บ,-,9,0,,,,
85,down,Arnas,Echoes of the Past,51,4,0,,,,
86,-,Ying Thitikarn Rsiam,ได้รักเธอก็พอ,-,32,0,,,,
87,-,เพียว เพียว อาร์ สยาม,อ่อนว่ะ (U dare?),-,36,0,,,,
88,down,Carabao,รักคุณเท่าฟ้า,67,9,0,,,,
89,-,หลวงไก่ อาร์ สยาม,กรุณาวางสาย,-,21,0,,,,
90,-,Gluay Stamp,รักหมดใจ ใจหมดรัก,-,2,0,,,,
91,up,Pongsit Kampee,แม่,91,7,0,,,,
92,down,Sathean Tummue,กำลังใจที่เธอไม่รู้,39,8,0,,,,
93,-,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,-,2,0,,,,
94,-,พงษ์สิทธ์ คำภีร์,ฝากเพลงถึงเธอ,-,8,0,,,,
95,-,แจ๊ค ปริญญา,สุดท้ายที่ระนอง,-,9,0,,,,
96,-,Jakkajan Wanvisa,เบอร์โทรคนเหงา,-,11,0,,,,
97,-,Gluay Stamp,โง่เรื้อรัง,-,1,0,,,,
98,-,หลวงไก่ อาร์ สยาม,ผิดตรงไหน,-,1,0,,,,
99,down,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้ (Backing Track),81,5,0,,,,
100,-,Carabao,ไม้ไผ่,-,3,0,,,,
