Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yinglee Srijumpol,ดื๊อ ดื๊อ ดึ่ม,10,1,8,,,,
2,up,นัน อนันต์,คำตอบของชีวิต,28,1,34,,,,
3,up,เดช อิสระ,ไอ้สัส,21,1,29,,,,
4,-,หลวงไก่ อาร์ สยาม,ขวัญใจพี่หลวง,-,4,19,,,,
5,up,Takkatan Chonlada,จิรักหรือจิหลอก,23,5,8,,,,
6,-,อัมพร แหวนเพชร,แคร์ทำไมผู้ชาย,-,6,2,,,,
7,-,Son Sonthaya,เรียนไม่จบหลบมา,-,3,62,,,,
8,-,หลวงไก่ อาร์ สยาม,ยังไม่พร้อม,-,1,6,,,,
9,-,Earn Surattikan,รอทำอย่างนั้นกับเธอ,-,9,1,,,,
10,-,Carabao,คนล่าฝัน,-,10,4,,,,
11,-,Lek Carabao,หลงเงา,-,11,1,,,,
12,up,Tree Chainarong,เว้าบาป,16,1,12,,,,
13,-,Takkatan Chonlada,เหตุเกิดที่เธอ ผลอยู่ที่ฉัน (Remix Version),-,13,1,,,,
14,-,Rungsri Sereechai,รอวันเธอว่าง,-,14,1,,,,
15,-,Sripeuk Kondankwean,กุหลาบปากซัน,-,15,7,,,,
16,-,Dolly Parton,Can't Be That Wrong,-,16,1,,,,
17,-,ตัส ชนะชัย,บ่กล้าท้อ แม่พ่อยังจน,-,6,4,,,,
18,down,Pai Pongsathon,คนในความลับ,17,1,6,,,,
19,up,Various Artists,หมอลำขอข้าว,72,1,18,,,,
20,-,Sunaree Ratchasima,วังบัวบาน,-,20,4,,,,
21,-,พงษ์สิทธิ์ คำภีร์,ฝากเพลงถึงเธอ,-,21,3,,,,
22,down,ทรงกรด ฌามา,ห่วง,20,1,18,,,,
23,-,จินตหรา พูนลาภ,ผู้หนีช้ำ,-,23,1,,,,
24,-,Dorn Palakul,จะตายเพราะรักเธอ,-,10,11,,,,
25,-,Sripeuk Kondankwean,คนฟั่นเฟือน,-,25,1,,,,
26,-,ดนตรีบรรเลง,ทางสายเปลี่ยว,-,2,3,,,,
27,-,ไหมไทย ใจตะวัน,เสียงแคนจากแมนชั่น,-,4,5,,,,
28,-,เนสกาแฟ ศรีนคร,คุณไสย์เสกฮัก,-,28,2,,,,
29,up,คิว สราวุฒิ,คิดฮอดรู้หม้าย (feat. เจี๊ยบ นิสา),48,1,35,,,,
30,-,Pongthep Gradoanchumnaan,ลมรำเพย,-,3,25,,,,
31,-,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,-,1,66,,,,
32,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),13,1,48,,,,
33,-,Carabao,หัวลำโพง,-,14,5,,,,
34,-,Pongsit Kampee,แม่,-,9,7,,,,
35,-,LAMYONG NONGHINHOW,ฮักน้องต้องซิ่ง,-,35,1,,,,
36,-,Sam Hunt,23,-,36,1,,,,
37,-,Det Issara R Siam,แหลงพ่อขุน,-,2,73,,,,
38,down,Siriporn Umpaipong,กอดคนนอกใจ,15,8,15,,,,
39,up,เคียส,หยุดท้อ,70,4,77,,,,
40,down,วงพัทลุง,แหลงกะทองแดง,36,2,12,,,,
41,-,Josh Turner,I Had One One Time,-,34,2,,,,
42,down,นุ๊ก ธนดล,วนเวียน,34,4,2,,,,
43,up,Takkatan Chonlada,หนาวแสงนีออน,57,11,4,,,,
44,down,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),11,1,23,,,,
45,-,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),-,2,37,,,,
46,down,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,43,2,92,,,,
47,-,เบียร์ พร้อมพงษ์,G P เฮ็ด,-,8,19,,,,
48,-,Nut Kittisarn R Siam,สวัสดีคนโสด,-,1,73,,,,
49,-,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,-,1,73,,,,
50,-,แดง จิตกร,ศิลปินวงเหล้า,-,23,28,,,,
51,-,มาริโอ้ โจ๊ก,แม่ใช้ล้างถ้วย (feat. รำไพ แสงทอง),-,1,31,,,,
52,up,ฐา ขนิษ,ฮักพอก่ำก่า,79,2,15,,,,
53,-,Pongsit Kampee,ด.ช.รามี่,-,53,1,,,,
54,-,หลวงไก่ อาร์ สยาม,เด็กช่าง...รักจริง,-,2,66,,,,
55,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,1,91,,,,
56,-,Gluay Stamp,หนาว,-,3,73,,,,
57,-,Ying Thitikarn Rsiam,อสงไขย,-,1,26,,,,
58,-,Monkan Kankoon,ชมรมแท็กซี่,-,27,1,,,,
59,-,Maleehuana,แสงจันทร์,-,1,79,,,,
60,down,Luktarn R Siam,พิเศษใส่ใจ,41,1,42,,,,
61,up,Noo Miter R Siam,รักซ้ำซ้อน,94,1,88,,,,
62,up,Sathean Tummue,เหงาใช่ไหมจะไปหา,100,3,61,,,,
63,-,Gluay Stamp,หูหนวก ตาบอด,-,3,53,,,,
64,-,เอ๋ สันติภาพ,แผลใจ,-,1,66,,,,
65,-,Maleehuana,สมิหลา-รูสมิแล (Live Concert),-,2,40,,,,
66,-,วงกางเกง,เธอยังมีฉัน,-,7,25,,,,
67,-,Pongsit Kampee,หนุ่มน้อย,-,23,2,,,,
68,-,Yinglee Srijumpol,รอสายคนโสด,-,5,15,,,,
69,up,iDin Aphinan,หวังของพ่อแม่ ฮักแท้และความฝัน,84,1,31,,,,
70,-,Tai Orathai,โทรหาแหน่เด๊อ,-,38,4,,,,
71,-,Sornphet Sornsuphan,ไอ้หนุ่มเครื่องไฟ,-,71,1,,,,
72,-,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,-,3,36,,,,
73,-,แซ็ค ชุมแพ,คำแพง,-,5,21,,,,
74,-,ธานินทร์ อินทรเทพ,ทำบุญด้วยอะไร,-,74,1,,,,
75,-,Jimmy Buffett & Martina McBride,Trip Around the Sun,-,75,1,,,,
76,-,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",-,11,2,,,,
77,down,Gluay Stamp,โง่เรื้อรัง,1,1,82,,,,
78,-,Thanwa Raseetanu R Siam,กบเฒ่า,-,6,6,,,,
79,-,Asleep At The Wheel,Take Me Back to Tulsa (feat. George Strait and Willie Nelson),-,79,1,,,,
80,-,หนุ่ม มีซอ,ฮัก,-,48,1,,,,
81,-,Aoi Katon R Siam,สายฝนกับคนไกลบ้าน (Backing Track),-,65,4,,,,
82,-,แอร์ สุชาวดี,ติด ร. วิชาลืม,-,12,7,,,,
83,-,หลวงไก่ อาร์ สยาม,พี่หลวงคนเดิม,-,23,19,,,,
84,-,AZeer R Siam,บาปหวาน,-,3,9,,,,
85,-,Tai Orathai,เก็บความหลายใจไปใช้ที่อื่น,-,16,3,,,,
86,down,Monkan Kankoon,งานแต่งคนจน,77,1,64,,,,
87,-,Carabao,แผ่นดิน,-,5,25,,,,
88,up,Sapan,สะพานไม้หมาก,92,7,30,,,,
89,down,วงกางเกง,สวนทาง,9,1,34,,,,
90,-,Carabao,เมด อิน ไทยแลนด์ (2019 Remaster),-,11,3,,,,
91,down,ลำเพลิน วงศกร,บุคคลทั่วไป (feat. โตโน่ ภาคิน),2,1,6,,,,
92,up,เต้ย จักร์รินท์,ขายข้าวขอนาง,93,24,13,,,,
93,-,Yinglee Srijumpol,แทงข้างหลัง,-,8,11,,,,
94,-,เพชร สหรัตน์,ฮักหมาๆ,-,11,12,,,,
95,-,Earn Surattikan,ไม่ใช่แค่เขาที่เหงาเป็น,-,12,11,,,,
96,-,หม่ำ จ๊กมก,กลับมาทำไม,-,16,9,,,,
97,-,มงคล อุทก,สิงห์รายวัน,-,9,4,,,,
98,-,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,-,2,80,,,,
99,-,ท๊อป ชีวิน,อ้ายทำใจไว้แล้วหล่ะ,-,10,3,,,,
100,down,Samosornchimi,โยน,54,9,21,,,,
