Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ฟอร์ม ชลพิพรรธน์,โง่เพื่อรอ,31,1,15,,,,
2,up,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,3,1,63,,,,
3,up,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,8,1,114,,,,
4,down,เดช อิสระ,หรางพุก,2,1,53,,,,
5,-,Pee Saderd,ขอโทษที่ลืมบ่ได้,-,5,10,,,,
6,down,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),4,1,94,,,,
7,up,แคท อารียา,ป๋าเมียมาเลย,7,2,6,,,,
8,-,Ying Thitikarn Rsiam,บัวแล้งน้ำ,-,2,30,,,,
9,up,ไรอัล กาจบัณฑิต,ติด ร. วิชาหัวใจ,12,4,13,,,,
10,-,Sathean Tummue,ไม่รักคงไม่มา,-,10,2,,,,
11,up,Morgan Wallen,Last Night,20,2,20,,,,
12,-,Taylor Swift,Track 19 (From The Vault),-,1,1,,,,
13,up,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,23,1,55,,,,
14,-,Tai Orathai,รถไฟสายน้ำตา,-,14,13,,,,
15,-,Takkatan Chonlada,จิรักหรือจิหลอก,-,5,32,,,,
16,up,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,38,1,51,,,,
17,up,จ๊อบ สบายฮาร์ท,เสแสร้ง,70,10,39,,,,
18,-,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,-,9,58,,,,
19,up,Pongsit Kampee,แม่,95,9,31,,,,
20,down,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,10,1,111,,,,
21,-,Pai Pongsathon,เป็นเพื่อนไม่ได้ หัวใจอยากเป็นแฟน,-,17,7,,,,
22,up,เคียส,หยุดท้อ,80,4,108,,,,
23,-,Eraa,แกงหม้อใหญ่,-,9,1,,,,
24,down,Maleehuana,แสงจันทร์,18,1,127,,,,
25,up,San Nakar,รักหมาแต่ไม่รักเธอ,41,6,73,,,,
26,up,Gluay Stamp,หนาว,53,3,122,,,,
27,-,Jakkajan Wanvisa,เมื่อถูกความรักหาเจอ,-,16,9,,,,
28,down,หลวงไก่ อาร์ สยาม,เพื่อเธอ,6,3,83,,,,
29,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,1,69,,,,
30,up,Dorn Palakul,โอ๊ย..คิดถึงจัง,79,1,110,,,,
31,down,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,14,1,62,,,,
32,-,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,-,2,66,,,,
33,-,บุษยา รังสี,ท่าน้ำ,-,33,1,,,,
34,-,หลวงไก่ อาร์ สยาม,ขวัญใจพี่หลวง,-,4,29,,,,
35,-,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,-,2,104,,,,
36,down,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,32,3,83,,,,
37,-,วงกางเกง,กระเป๋ากับหัวใจ,-,23,21,,,,
38,-,เสียงเพรียกแห่งชีวิต,คว้าได้เลย_หนุ่มสกล,-,3,9,,,,
39,up,ยูกิ เพ็ญผกา,ฮักลาหน้าพ่อแล,90,3,7,,,,
40,-,Champ Champram,กรุณาฟังให้จบ,-,2,73,,,,
41,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,60,1,151,,,,
42,up,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,68,9,35,,,,
43,-,Son Sonthaya,เรียนไม่จบหลบมา,-,3,66,,,,
44,up,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,78,2,91,,,,
45,-,พงษ์สิทธ์ คำภีร์,ฝากเพลงถึงเธอ,-,8,14,,,,
46,down,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,42,4,78,,,,
47,down,San Nakar,เก็บปากไว้กินข้าว,16,3,80,,,,
48,down,อ้อย กระท้อน,นึกเสียว่าสงสาร,22,3,36,,,,
49,down,San Nakar,สามกำสิบ,24,6,87,,,,
50,down,บ่าววี อาร์ สยาม,อกสี่ศอก,28,3,29,,,,
51,-,Nut Kittisarn R Siam,สวัสดีคนโสด,-,1,107,,,,
52,up,Kattleya Marasri,คนร่วมชายคา,99,2,39,,,,
53,-,หลวงไก่ อาร์ สยาม,หิ่งห้อย,-,1,106,,,,
54,-,สิงหไกรพันธ์,รักอาฆาต,-,20,16,,,,
55,up,Pongsit Kampee,หนุ่มน้อย,66,7,33,,,,
56,up,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,56,2,143,,,,
57,down,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),49,2,73,,,,
58,up,ธีเดช ทองอภิชาติ,สาวพังงา ฟ้าภูเก็ต,94,11,8,,,,
59,-,เคียส,รัก คิดถึง และห่วงใย,-,2,50,,,,
60,down,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,33,2,111,,,,
61,-,Carabao,สัญญาหน้าฝน (2019 Remaster),-,45,3,,,,
62,-,Por Parichart R Siam,เสียดายอ้ายตอแหล,-,54,2,,,,
63,down,เอ๋ สันติภาพ,แผลใจ,21,1,101,,,,
64,-,หลวงไก่ อาร์ สยาม,พี่หลวงคนเดิม,-,23,26,,,,
65,-,Pal Prakasit R Siam,พันท้ายนรสิงห์,-,10,14,,,,
66,down,Pongthep Gradoanchumnaan,วันเวลา,51,2,80,,,,
67,-,สาวแย้ เจติยา,โมะโตะจัง,-,4,5,,,,
68,-,Takkatan Chonlada,รอเป็นคนถัดไป,-,15,12,,,,
69,-,Eakkaphol Montrakarn,เพลงหยังกะได้,-,35,2,,,,
70,-,Gluay Stamp,เธอคนนี้คือชีวิต เธอคนนั้นคือหัวใจ,-,8,21,,,,
71,down,Pongthep Gradoanchumnaan,ลมรำเพย,15,3,55,,,,
72,up,Kane Brown,Thank God,82,9,8,,,,
73,-,Dorn Palakul,ฝากบอกผู้ชายคนนั้นที,-,3,24,,,,
74,-,กระดังงา,สาวภูธร,-,2,16,,,,
75,-,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,-,5,47,,,,
76,-,Mike Piromporn,กำลังใจในแววตา,-,25,4,,,,
77,-,Yim R Siam,จีบได้แฟนตายแล้ว,-,3,30,,,,
78,-,Yinglee Srijumpol,รอสายคนโสด,-,5,29,,,,
79,-,Snook Sing Mat R Siam,ลูกเทวดา,-,73,3,,,,
80,-,Takkatan Chonlada,คำพิพากษา,-,19,14,,,,
81,-,Gluay Stamp,ขอเรียกเธอว่าแฟน,-,9,14,,,,
82,down,Gluay Stamp,รักหมดใจ ใจหมดรัก,27,2,61,,,,
83,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,1,117,,,,
84,-,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),-,1,106,,,,
85,-,ดวงตา คงทอง,สะเดาะเคราะห์ใจ,-,2,16,,,,
86,-,Pongsit Kampee,หนุ่มน้อย,-,1,48,,,,
87,down,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,55,2,112,,,,
88,-,แจม รชตะ & ฟิล์ม ธนภัทร,สงสัยโลกอยากให้เรารักกัน,-,16,3,,,,
89,-,Taylor Swift,Track 22 (From The Vault),-,89,1,,,,
90,-,Pai Pongsathon,คนในความลับ,-,1,35,,,,
91,down,Champ Champram,เธอก็เหงา ฉันก็เหงา,88,9,67,,,,
92,-,Thanwa Raseetanu R Siam,ปลาไหล,-,6,44,,,,
93,-,Pitak,สถานีน้ำตา,-,1,62,,,,
94,down,Noo Miter R Siam,หนอนผีเสื้อ,36,1,117,,,,
95,-,Go Kai,ความคิดถึงกำลังเดินทาง,-,5,26,,,,
96,-,Dorn Palakul,ทั้งหมดนั้นคือฉันรักเธอ,-,6,26,,,,
97,down,Thanwa Raseetanu R Siam,กบเฒ่า,73,6,32,,,,
98,-,AZeer R Siam,สัพเพ สัตตา,-,17,13,,,,
99,-,สาว สมภาร,หักนิ้วหักใจ,-,83,1,,,,
100,down,Det Issara R Siam,แหลงพ่อขุน,59,2,109,,,,
