Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ไรอัล กาจบัณฑิต,รักเก่าข้างกองฟาง,2,1,4,,,,
2,-,TAO PHUSIL,แก้มอ่ำถ่ำ,-,2,1,,,,
3,-,Kattleya Marasri,คนร่วมชายคา,-,2,11,,,,
4,up,Tree Chainarong,เว้าบาป,29,1,36,,,,
5,-,Jomkhwan Kallaya,สัญญากับใจ,-,5,10,,,,
6,-,Pitak,สถานีน้ำตา,-,1,33,,,,
7,-,ทอม ดันดี,ขันหมากคนจน,-,7,1,,,,
8,up,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,27,1,19,,,,
9,up,Pai Pongsathon,คนในความลับ,80,1,30,,,,
10,up,ป๊อปปี้ ปรัชญาลักษณ์,วาสนาอีแหล่,18,2,6,,,,
11,-,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,-,2,86,,,,
12,-,Chai Mueangsing,มาลัยน้ำใจ,-,12,1,,,,
13,-,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),-,13,2,,,,
14,-,เจเน็ท เขียว,สาวดำรำพัน,-,14,2,,,,
15,-,Man Maneewan R Siam,เหตุผลน้ำเน่า,-,12,4,,,,
16,-,ญาณิ ท็อปไลน์,ลูกสาวชาวนา,-,16,6,,,,
17,-,Got Jakraphan,ส่งความคิดถึงมากอดเธอ,-,17,1,,,,
18,-,เน็ค นฤพล,เจ็บส่ำฟ้า,-,1,35,,,,
19,-,Pai Pongsathon,น้ำชีแห่งความหลัง,-,19,1,,,,
20,-,ตั๊ก วชรกรณ์,ความคิดถึงฝากใครมาไม่ได้,-,20,1,,,,
21,-,Kantong Tungngern,อ้ายเขี่ยน้องถิ่ม,-,21,8,,,,
22,-,Brad Paisley,Online,-,22,1,,,,
23,-,ศรเพชร ศรสุพรรณ,รักน้องคนเดียว,-,23,1,,,,
24,down,นัน อนันต์,คำตอบของชีวิต,23,1,54,,,,
25,-,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),-,1,69,,,,
26,down,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),6,1,46,,,,
27,-,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),-,1,3,,,,
28,down,Ying Thitikarn Rsiam,เกิดมาเพื่อเธอ,4,2,26,,,,
29,-,Pee Saderd,จิ๊กโก๋นำเข้า,-,29,2,,,,
30,-,Takkatan Chonlada,ไม่ใช่แฟนทำแทนไม่ได้,-,30,6,,,,
31,-,Collin Raye,I Think About You,-,31,1,,,,
32,-,A Maitongkum,ไอ้อ้วนอกหัก,-,32,1,,,,
33,-,ดวงตา คงทอง,ผู้ชายพายเรือ,-,28,2,,,,
34,down,VIENG NARUEMON,แฟนเก่ากลับใจ,13,7,12,,,,
35,down,แนนซี่ ท็อปไลน์,รัตนาสามช่า,26,1,13,,,,
36,down,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,32,1,86,,,,
37,-,ทูล ทองใจ,โปรดเถิดดวงใจ,-,11,4,,,,
38,up,Yinglee Srijumpol,รอสายคนโสด,66,5,22,,,,
39,-,Monkan Kankoon,เป็นเกียรติหลาย,-,39,1,,,,
40,-,Kowtip Thidahdin,รับสายก็หายงอน,-,40,1,,,,
41,-,ยุ้ย ญาติเยอะ,ญาติเยอะ,-,1,9,,,,
42,-,Monkan Kankoon,งานแต่งคนจน,-,1,72,,,,
43,-,Mike Piromporn,วันที่ได้คำตอบ,-,3,4,,,,
44,up,Champ Champram,เธอก็เหงา ฉันก็เหงา,67,9,46,,,,
45,-,Paowalee Pornpimon,"ผู้ชายในฝัน (เพลงประกอบภาพยนตร์ ""พุ่มพวง"")",-,12,2,,,,
46,-,Siriporn Umpaipong,กอดคนนอกใจ,-,8,20,,,,
47,-,Aoi Katon R Siam,ฉันอยู่คนเดียวไม่ได้,-,2,16,,,,
48,down,Ying Thitikarn Rsiam,อสงไขย,15,1,41,,,,
49,-,Pai Pongsathon,ทบ.2 ลูกอีสาน,-,1,22,,,,
50,-,ฐา ขนิษ,ฮักพอก่ำก่า,-,2,35,,,,
51,-,เสรีย์ รุ่งสว่าง,เทพธิดาผ้าซิ่น,-,51,1,,,,
52,-,เดวิด อินธี,น้อยใจ,-,9,14,,,,
53,-,Eakkaphol Montrakarn,นั่งเฝ้าเขาจีบ,-,18,3,,,,
54,-,Jakkajan Wanvisa,ปรับทุกข์กับเงา,-,7,1,,,,
55,-,Got Jakraphan,อย่าปล่อยให้เธอลอยนวล,-,26,6,,,,
56,-,Monkan Kankoon,หนีบ่ม้ม,-,14,1,,,,
57,-,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,-,1,75,,,,
58,-,Siriporn Umpaipong,ความจนวัดใจ,-,11,4,,,,
59,-,Kowtip Thidahdin,น้องเก่งกะด้อ (Cover),-,29,4,,,,
60,-,Pee Saderd,รักจนไม่รู้จะรักยังไง,-,4,11,,,,
61,-,Jah R Siam,นิสัยฉันเปลี่ยนตามสันดานเธอ,-,9,7,,,,
62,-,Maleehuana,แสงจันทร์,-,1,89,,,,
63,-,Aoi Katon R Siam,สายฝนกับคนไกลบ้าน,-,8,6,,,,
64,-,Go Kai,ความคิดถึงกำลังเดินทาง,-,5,14,,,,
65,-,มอส จารุภัทร & แฮปปี้ ปริญญา,มะล่องก่องแก่ง,-,1,38,,,,
66,-,เดียร์ ศศิธร,วิงวอน,-,9,8,,,,
67,-,Pai Pongsathon,ให้นานกว่าที่เคย,-,7,5,,,,
68,-,นัท มาลิสา,ใจดื้อ,-,68,1,,,,
69,-,แคท รัตกาล อาร์ สยาม,ก้อนหินสิ้นใจ,-,4,4,,,,
70,-,บิ๊กไบค์ สายลำ,กะฮักคือเก่า,-,70,1,,,,
71,-,Siriporn Umpaipong,หัวหน้าแก๊งสาวเสื้อดำ,-,71,1,,,,
72,-,Ying Thitikarn Rsiam,จันทร์,-,2,22,,,,
73,-,Pai Pongsathon,ฝืนใจหน่อยได้ไหม,-,4,26,,,,
74,-,Got Jakraphan,รักข้ามคลอง,-,74,1,,,,
75,down,ปีเตอร์ ท็อปไลน์,ปักตะไคร้,50,31,6,,,,
76,-,Seri Rungsawang,สวรรค์ชาวนา,-,29,1,,,,
77,-,Tai Orathai,ฮักมากแค่ไหน เมื่อคนหมดใจต้องปล่อย,-,20,6,,,,
78,up,Earn Surattikan,ระยะห่างของคนหมดใจ คือระยะทำใจของคนถูกทิ้ง,86,15,9,,,,
79,-,Tai Orathai,ดอกหญ้าในป่าปูน,-,25,5,,,,
80,up,Sathean Tummue,เหงาใช่ไหมจะไปหา,81,3,73,,,,
81,down,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,74,2,92,,,,
82,down,Noo Miter R Siam,รักซ้ำซ้อน,5,1,103,,,,
83,-,Teh Utain Prommin,โกหกหน้าตาย,-,14,3,,,,
84,-,จินตหรา พูนลาภ,น้ำตาย้อยโป๊ก,-,6,33,,,,
85,down,Ronnie Milsap,Inside,17,17,2,,,,
86,-,Sathean Tummue,ยอมเป็นตัวแทนก็ได้,-,20,1,,,,
87,-,นัน อนันต์,พระจันทร์ไม่เต็มดวง,-,36,7,,,,
88,-,Miranda Lambert,Tin Man,-,88,1,,,,
89,-,ดำรง วงศ์ทอง,สามสิบยังแจ๋ว,-,89,1,,,,
90,-,Jack Tanapol,ตำนานอโยธยา,-,88,1,,,,
91,-,ปริม ลายไทย,แอวลั่นปัด,-,5,39,,,,
92,-,Pai Pongsathon,คนบ้านเดียวกัน,-,13,29,,,,
93,-,พรศักดิ์ ส่องแสง,เต้ยมาลัยเพียวๆ,-,17,2,,,,
94,-,จินตหรา พูนลาภ,คุยเล่นๆ (feat. ศาล สานศิลป์),-,2,61,,,,
95,-,Willie Nelson,A Whiter Shade of Pale,-,30,4,,,,
96,-,Tai Orathai,เจ้าชายของชีวิต,-,28,11,,,,
97,-,Nui Suweena R Siam,คิดถึงจังหู้,-,43,3,,,,
98,-,Floyd Cramer,Fancy Pants,-,30,4,,,,
99,down,Gluay Stamp,หนาว,39,3,89,,,,
100,-,จินตหรา พูนลาภ,เต่างอย (feat. ลุงพล),-,22,3,95,2020-09-06,95,2020-09-06
