Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ฅาราวาน,เพลงไม่มีชื่อ,1,1,0,,,,
2,up,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,2,2,0,,,,
3,up,การ์เนต สะเลอปี้,ฝนเทลงมา,24,3,0,,,,
4,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,10,1,0,,,,
5,down,เต๊ะ ตระกูลตอ,ขอเงินแน่แม่,4,3,0,,,,
6,up,เต้ย อภิวัฒน์,อยู่บ่ได้,9,2,0,,,,
7,up,น้อง ทิวเทน,รถแห่รถยู้,7,1,0,,,,
8,up,เต้ย กิตติ,ตายคาวงเหล้า,14,8,0,,,,
9,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,5,2,0,,,,
10,up,ลำเพลิน วงศกร,นักเลงบ่ย่าน (feat. แร็พอีสาน),29,5,0,,,,
11,up,ขันโตก ตัวเต็ง,พ่ายนม,18,9,0,,,,
12,up,ขันโตก ตัวเต็ง & Takkatan Chonlada,อาสาเจ็บ (สู่กันโล้ดสี),16,11,0,,,,
13,up,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),33,3,0,,,,
14,down,นายโยธิน สะแบงบิน,เขาจะคิดเหมือนเรามั้ยนะ,13,13,0,,,,
15,up,เพชร สหรัตน์,ผัวน้อย,56,15,0,,,,
16,up,ต้าร์ ตจว.,#ขอแท็กแฟนเก่า,31,7,0,,,,
17,down,Kratae R Siam,สาวดอยคอยปี้,6,5,0,,,,
18,down,เต้ย จักร์รินท์,หัวใจอ้ายสำเร็จความใช่ด้วยเธอ,3,3,0,,,,
19,up,มิน เฉาก๊วย,เพศสัมพันธุ์,51,17,0,,,,
20,down,แขกสยาม,คำหล่า,11,11,0,,,,
21,up,กิ๊ก รุ่งนภา,รั้ง,25,15,0,,,,
22,up,ป๊อปปี้ ปรัชญาลักษณ์,มีอ้ายน้องบ่แคร์,34,9,0,,,,
23,-,Gluay Stamp,หูหนวก ตาบอด,-,3,0,,,,
24,up,อาร์ตี้ PTmusic,เช๊อะ!! ( มองบน ),38,16,0,,,,
25,up,วงแบเบาะ,เมาให้ลืม (feat. คิงส์ วงซูม),30,15,0,,,,
26,down,เต้ย อภิวัฒน์,ไข่เน่า (Instrumental),17,7,0,,,,
27,down,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,15,2,0,,,,
28,up,เสกสิทธิ์ ศรีจันทร์,พ้อใหม่ลืมเก่า,58,28,0,,,,
29,down,Pai Pongsathon,มันเป็นย่อนหยัง,21,6,0,,,,
30,up,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,47,2,0,,,,
31,up,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,55,9,0,,,,
32,up,วงล่องลอย,แง๊น ๆ,37,15,0,,,,
33,up,บิ๊กไบค์ สายลำ,เก็บใจไว้เจ็บเอง,49,19,0,,,,
34,up,สแน็ก PTmusic,สาเนาะอ้าย,45,13,0,,,,
35,up,พรชัย วรรณศรี,ฟ้าผ่ากลางใจ,44,22,0,,,,
36,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,48,1,0,,,,
37,down,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,12,2,0,,,,
38,up,เนสกาแฟ ศรีนคร,เมา,70,9,0,,,,
39,up,Sathean Tummue,กำลังใจที่เธอไม่รู้,62,8,0,,,,
40,down,เด็กเลี้ยงควาย,นอนนอนนอน,26,9,0,,,,
41,down,หลวงไก่ อาร์ สยาม,หิ่งห้อย,32,1,0,,,,
42,-,Dorn Palakul,ฉันคิดถึงเธอ เธอคิดถึงเขา,-,8,0,,,,
43,-,Nut Kittisarn R Siam,สวัสดีคนโสด,-,1,0,,,,
44,up,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,46,1,0,,,,
45,up,องค์โด๋ย,ฉันซังเธอ (feat. กานต์ ต้นไม้มิวสิค),85,28,0,,,,
46,up,Pongthep Gradoanchumnaan,ลมรำเพย,72,3,0,,,,
47,up,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,63,2,0,,,,
48,-,Dorn Palakul,จะตายเพราะรักเธอ,-,10,0,,,,
49,up,Dorn Palakul,โอ๊ย..คิดถึงจัง,90,1,0,,,,
50,down,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,8,2,0,,,,
51,-,Arnas,Echoes of the Past,-,4,0,,,,
52,-,Carabao,ไม้ไผ่,-,18,0,,,,
53,up,น้อย แสตมป์,อยากได้เธอเป็นแฟน,81,2,0,,,,
54,-,แซ็ค ชุมแพ,คำแพง,-,5,0,,,,
55,-,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,-,2,0,,,,
56,-,Pongsit Kampee,หนุ่มน้อย,-,1,0,,,,
57,up,Gluay Stamp,หนาว,65,3,0,,,,
58,-,วงกางเกง,ถูกใจจังหู้,-,15,0,,,,
59,down,Morgan R Siam,ไม่หล่อแต่ถึงใจ,41,3,0,,,,
60,up,Champ Champram,เธอก็เหงา ฉันก็เหงา,91,9,0,,,,
61,down,นัน อนันต์,ห่วงหา,52,32,0,,,,
62,-,Fon Thanasunthon,ร้อยบุปผา,-,48,0,,,,
63,down,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),42,1,0,,,,
64,-,Gokai Gub Naison,น้ำตาแดช,-,34,0,,,,
65,up,Champ Champram,คนนี้ผมขอ,93,8,0,,,,
66,up,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,74,4,0,,,,
67,-,Carabao,รักคุณเท่าฟ้า,-,9,0,,,,
68,down,หลวงไก่ อาร์ สยาม,เด็กช่าง...รักจริง,35,2,0,,,,
69,up,San Nakar,ไม่มีอะไรจะคุยกับเธอ,78,5,0,,,,
70,-,วงกางเกง,เท่าที่มี,-,18,0,,,,
71,down,Pongsit Kampee,เราจะกลับมา,40,5,0,,,,
72,-,Beer Worawut R Siam,เธอคือชีวิต,-,3,0,,,,
73,-,หลวงไก่ อาร์ สยาม,รับสายช้าอย่างอน,-,4,0,,,,
74,up,Songkrot Cha-Ma R siam,แฟนเราแย่งแฟนเขา,86,3,0,,,,
75,down,เอ๋ สันติภาพ,แผลใจ,39,1,0,,,,
76,-,Gluay Stamp,ขอเรียกเธอว่าแฟน,-,9,0,,,,
77,down,Noo Miter R Siam,รักซ้ำซ้อน,22,1,0,,,,
78,up,Thanwa Raseetanu R Siam,ปลาไหล,100,6,0,,,,
79,-,Carabao,แผ่นดิน,-,5,0,,,,
80,-,Jakkajan Wanvisa,พยากรณ์อากาศวันนี้,-,11,0,,,,
81,-,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้ (Backing Track),-,5,0,,,,
82,-,Mike Piromporn,สร้าง,-,3,0,,,,
83,-,Son Sonthaya,เรียนไม่จบหลบมา,-,3,0,,,,
84,-,Carabao,มหาลัย,-,26,0,,,,
85,up,Gluay Stamp,หมาอีกตัว,99,6,0,,,,
86,-,Cat Rattakarn R Siam,เลิกกันไปช้ำใจน้อยกว่า,-,20,0,,,,
87,-,San Nakar,เก็บปากไว้กินข้าว,-,3,0,,,,
88,-,Luktarn R Siam,พิเศษใส่ใจ,-,1,0,,,,
89,-,ซูซู,ปะการัง,-,1,0,,,,
90,-,Polycat Carabao The Series,สามช่าคาราบาว,-,7,0,,,,
91,down,Pongsit Kampee,แม่,23,7,0,,,,
92,-,เดวิด อินธี,คันทรี่ลาว,-,5,0,,,,
93,-,Champ Champram,ข่าวดีใช่ไหม,-,16,0,,,,
94,-,Yinglee Srijumpol,แทงข้างหลัง,-,8,0,,,,
95,down,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,20,1,0,,,,
96,down,Sathean Tummue,เหงาใช่ไหมจะไปหา,50,3,0,,,,
97,-,Pongsit Kampee,ถามยาย,-,15,0,,,,
98,down,Det Issara R Siam,แหลงพ่อขุน,43,2,0,,,,
99,-,Gluay Stamp,ที่หนึ่งคนสุดท้าย,-,4,0,,,,
100,down,หลวงไก่ อาร์ สยาม,เพื่อเธอ,54,3,0,,,,
