Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,สาธิต ทองจันทร์,เขารู้กันตั้งนาน,12,1,3,,,,
2,up,อ๊อฟ สงกรานต์,ชาบู ล่ะแมนวา 1.2 (feat. เเร็พอีสาน),21,2,8,,,,
3,down,Thc. Maleehuana,เบื่อแล้ว... เซ็งแล้ว,1,1,8,,,,
4,down,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,2,1,26,,,,
5,-,Pee Saderd,ขอโทษที่ลืมบ่ได้,-,5,5,,,,
6,-,Pai Pongsathon,อยากมีเธอเป็นแฟน,-,6,18,,,,
7,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),3,1,8,,,,
8,-,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน (Remix Version),-,6,6,,,,
9,-,Dorn Palakul,ทั้งหมดนั้นคือฉันรักเธอ,-,6,12,,,,
10,up,Taylor Swift,Bonus Track 2 (From The Vault),25,2,3,63,2021-04-18,63,2021-04-18
11,-,Eakkaphol Montrakarn,สัญญาปลาข่อน,-,11,2,,,,
12,-,Jack Tanapol,คนที่รอคอย,-,7,5,,,,
13,-,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,-,1,1,,,,
14,down,Pai Pongsathon & Tai Orathai,หึย,7,2,13,,,,
15,up,ตรี ชัยณรงค์,ฝันว่าได้เป็นพระเอก,18,1,8,,,,
16,down,ปริม ลายไทย,แอวลั่นปัด,11,5,20,,,,
17,-,Various Artists,เพื่อมาตุภูมิ,-,4,1,,,,
18,up,น้อย แสตมป์,อยากได้เธอเป็นแฟน,67,2,37,,,,
19,-,บอย เขมราฐ,ข้าวก่ำ,-,19,1,,,,
20,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,32,1,28,,,,
21,-,หลวงไก่ อาร์ สยาม,ผิดตรงไหน,-,1,12,,,,
22,up,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,33,2,49,,,,
23,up,Noo Miter R Siam,รักซ้ำซ้อน,75,1,64,,,,
24,up,Maimurng,อย่าปล่อยมือ,86,5,32,,,,
25,-,Nut Kittisarn R Siam,ผู้ชายไม่ได้มีคนเดียวในโลก,-,12,32,,,,
26,down,Santi Duangsawang,นางลอย นางลืม,5,5,7,,,,
27,-,Various Artists,หมอลำขอข้าว,-,1,2,,,,
28,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,16,2,17,,,,
29,-,Sayan Sanya,รักใครไม่ได้อีก,-,28,1,,,,
30,-,Pee Saderd,ความต้องการทางแพทย์สูง,-,4,4,,,,
31,-,Carabao,คนขี้โกง,-,31,3,,,,
32,-,Maimurng,แด่คนธรรมดา ฮักเธอสุดหัวใจ,-,32,1,,,,
33,-,เอ๋ สันติภาพ,แผลใจ,-,1,45,,,,
34,-,Son Sonthaya,เรียนไม่จบหลบมา,-,3,46,,,,
35,-,Paowalee Pornpimon,กินจุ๊บจิ๊บ,-,35,1,,,,
36,-,ทูล ทองใจ,นิราศเวียงพิงค์,-,36,1,,,,
37,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,64,1,65,,,,
38,-,สาวมาด เมกะแดนซ์,ดาวมหาลัย,-,38,1,,,,
39,up,วงกางเกง,เท่าที่มี,54,18,18,,,,
40,-,Noo Miter R Siam,หนอนผีเสื้อ,-,1,61,,,,
41,up,Ekaraj Suwannapoom,กระเป๋าแบนแฟนทิ้ง,79,14,12,,,,
42,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,89,1,70,,,,
43,up,จินตหรา พูนลาภ,คุยเล่นๆ (feat. ศาล สานศิลป์),43,2,39,,,,
44,-,Takkatan Chonlada,คนของวันพรุ่งนี้,-,13,12,,,,
45,-,Ruchanok Seelopun,รักต้องแสดงออก,-,45,2,,,,
46,down,Maleehuana,แสงจันทร์,39,1,52,,,,
47,up,Pongthep Gradoanchumnaan,วันเวลา,56,2,42,,,,
48,-,Mike Piromporn,รักคนโทรมาจังเลย,-,16,1,,,,
49,-,หนุ่มสกล,รักเธอที่สุดในโลก,-,10,5,,,,
50,-,Pee Saderd,จี่หอย,-,8,5,,,,
51,-,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,-,2,67,,,,
52,up,Yim R Siam,จีบได้แฟนตายแล้ว,87,3,6,,,,
53,up,โฮป,กำลังใจ,78,5,6,,,,
54,-,กิ๊ก รุ่งนภา แสงศิลป์,เคยฮัก,-,18,4,,,,
55,down,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,44,1,43,,,,
56,-,Maleehuana,สมิหลา-รูสมิแล (Live Concert),-,2,29,,,,
57,-,Eakkaphol Montrakarn,หยาดเหงื่อเพื่อแม่,-,1,4,,,,
58,-,หลวงไก่ อาร์ สยาม,พี่หลวงคนเดิม,-,23,14,,,,
59,up,Champ Champram,กรุณาฟังให้จบ,82,2,28,,,,
60,-,แอร์ สุชาวดี,ติด ร. วิชาลืม,-,12,4,,,,
61,up,หลวงไก่ อาร์ สยาม,เพื่อเธอ,93,3,52,,,,
62,down,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,59,1,50,,,,
63,-,Chaiyo ThanaWat,หนุ่มเมืองเพชร,-,50,3,,,,
64,down,Champ Champram,หัวใจมักง่าย,57,1,50,,,,
65,-,ซูซู,ล่อนจ้อน,-,1,28,,,,
66,-,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),-,3,52,,,,
67,up,พจน์ สุวรรณพันธ์ อาร์ สยาม,สุสานหัวใจ,73,6,28,,,,
68,-,San Nakar,รักหมาแต่ไม่รักเธอ,-,6,29,,,,
69,-,June Siriporn,อย่าเก่งแค่ใน Facebook,-,7,7,,,,
70,-,Thierry Megwattana,แม่สาย,-,16,19,,,,
71,down,หมิว ปาริชาติ,ต๊ะต่อนยอน,26,5,7,,,,
72,-,Maimurng,หนาวน้ำค้าง,-,12,14,,,,
73,-,Ying Thitikarn Rsiam,จันทร์,-,2,12,,,,
74,down,A-Mob R Siam,บทเพลงแห่งความคิดถึง,53,5,39,,,,
75,-,Takkatan Chonlada,โปรดช่วยกันดูแลคนดี,-,9,8,,,,
76,-,Ying Thitikarn Rsiam,ต่อเวลาให้ฉันสักนิด,-,11,2,,,,
77,-,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,-,3,29,,,,
78,-,เม้ก อภิสิทธิ์,แสดงอาการ,-,4,5,,,,
79,-,ต่าย อรทัย,สิมาฮักหยังตอนนี้,-,1,52,,,,
80,down,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,20,2,54,,,,
81,-,Carabao,รักคุณเท่าฟ้า,-,9,28,,,,
82,-,Sathean Tummue,เหงาใช่ไหมจะไปหา,-,3,45,,,,
83,-,อ้อย กระท้อน,น้ำตาและพรหมจรรย์,-,21,10,,,,
84,-,เฉลิมพล มาลาคำ,คิดฮอดปลาเข็ง,-,13,2,,,,
85,down,Gokai Gub Naison,น้ำตาแดช,50,34,8,,,,
86,-,หลวงไก่ อาร์ สยาม,แหลงชัดคำเดียว,-,4,14,,,,
87,down,สีเผือก คนด่านเกวียน,รักเขาทำไม,71,6,11,,,,
88,-,จินตหรา พูนลาภ,เต่างอย,-,5,38,,,,
89,-,Songkrot Cha-Ma R siam,แฟนเราแย่งแฟนเขา,-,3,35,,,,
90,-,Pee Saderd,โล...โล,-,16,1,,,,
91,-,เสียงเพรียกแห่งชีวิต,กี่ครั้ง - ประกาศิต,-,4,9,,,,
92,-,Gluay Stamp,ส่วนขาดส่วนเกิน,-,2,39,,,,
93,-,เบนซ์ เมืองเลย,โคตรเจ็บเลย,-,78,1,,,,
94,-,หลวงไก่ อาร์ สยาม,เด็กช่าง...รักจริง,-,2,47,,,,
95,-,Thierry Megwattana,รักคุณเท่าฟ้า,-,9,15,,,,
96,-,Pai Pongsathon,คนบ้านเดียวกัน,-,13,12,,,,
97,-,Todd Tongdee,ตำนานทะเล (Thai Version),-,97,1,,,,
98,-,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,-,4,34,,,,
99,-,Biw Kanlayanee R Siam,จะอยู่เคียงข้างเธอ,-,4,17,,,,
100,-,เคียส,รัก คิดถึง และห่วงใย,-,2,29,,,,
