Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pongsit Kampee,อยู่คนเดียว,2,1,4,,,,
2,down,วินัย,ถ้าฉันรักเธอ,1,1,13,,,,
3,up,ชดา,ไปต่อไม่รอพี่,4,2,5,,,,
4,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,3,1,19,,,,
5,up,THAITHAI,ต้องเจ็บกี่ครั้ง ต้องช้ำกี่หน,7,5,4,,,,
6,-,ออยเลอร์,จื่อแหน่ใจ,-,2,13,,,,
7,up,Sathean Tummue,โชคดีที่มีเธอรัก,8,2,12,,,,
8,down,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,5,1,17,,,,
9,up,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,41,2,53,,,,
10,-,กุ้ง สุภาพร,ผัวมา,-,10,2,,,,
11,down,Sathean Tummue,ยังเหมือนเดิม,6,2,13,,,,
12,-,Taylor Swift,Mine (Live / 2011),-,12,3,,,,
13,up,ไก่ พรรณนิภา,ใจบางบาง,39,6,8,,,,
14,-,Takkatan Chonlada,ว่างๆ อย่าลืมคิดถึงกัน,-,14,6,,,,
15,-,Saranyu-Nattarika,สัญญาก่อนลา (มนต์รักลูกทุ่ง),-,13,1,,,,
16,-,Dorn Palakul,ฉันคิดถึงเธอ เธอคิดถึงเขา,-,8,9,,,,
17,up,เคียส,รัก คิดถึง และห่วงใย,78,2,27,,,,
18,-,ม.ร.ว. ถนัดศรี สวัสดิวัตน์,รักหมอน,-,3,2,,,,
19,down,กิ๊ก รุ่งนภา,ซิกงิก,12,10,5,,,,
20,-,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,-,1,62,,,,
21,-,ไมค์ ภิรมย์พร,ลำเลาะทุ่ง,-,21,1,,,,
22,-,ต้าร์ ตจว.,#ขอแท็กแฟนเก่า,-,7,16,,,,
23,-,A-Mob R Siam,บทเพลงแห่งความคิดถึง,-,5,32,,,,
24,-,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,-,15,6,,,,
25,down,Pai Pongsathon & Tai Orathai,หึย,14,2,4,,,,
26,up,หลวงไก่ อาร์ สยาม,เด็กช่าง...รักจริง,51,2,42,,,,
27,-,เคียส,น้ำตาแม่,-,17,11,,,,
28,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,32,2,8,,,,
29,up,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,36,2,61,,,,
30,up,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,35,1,49,,,,
31,down,เอ๋ สันติภาพ,วัยบริสุทธิ์,28,2,47,,,,
32,-,Songkrot Cha-Ma R siam,แฟนเราแย่งแฟนเขา,-,3,33,,,,
33,up,Dorn Palakul,โอ๊ย..คิดถึงจัง,73,1,46,,,,
34,up,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,42,1,45,,,,
35,-,Earn Surattikan,ไม่ใช่แค่เขาที่เหงาเป็น,-,12,6,,,,
36,-,ซูซู,ไข่มดแดง,-,36,1,,,,
37,down,Champ Champram,กรุณาฟังให้จบ,33,2,22,,,,
38,-,Yinglee Srijumpol,ไม่รักอย่าหึง ไม่คิดถึงอย่าหวง,-,38,1,,,,
39,-,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,-,2,50,,,,
40,-,จินตหรา พูนลาภ,น้ำตาย้อยโป๊ก,-,6,18,,,,
41,down,Noo Miter R Siam,รักซ้ำซ้อน,18,1,57,,,,
42,-,สีเผือก คนด่านเกวียน,รักเขาทำไม,-,6,7,,,,
43,-,Beer Worawut R Siam,เธอคือชีวิต,-,3,17,,,,
44,up,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,61,2,49,,,,
45,up,หลวงไก่ อาร์ สยาม,เพื่อเธอ,75,3,45,,,,
46,up,บ่าววี อาร์ สยาม,หุ่นไล่กา,87,3,18,,,,
47,down,ปริม ลายไทย,แอวลั่นปัด,15,5,11,,,,
48,-,Thanwa Raseetanu R Siam,ควาย,-,7,8,,,,
49,-,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,-,2,48,,,,
50,down,น้อย แสตมป์,อยากได้เธอเป็นแฟน,20,2,30,,,,
51,-,Season2,ข้ออ้าง,-,6,4,,,,
52,-,สมชาย ใหญ่,เล่ห์ลมลวง,-,2,49,,,,
53,down,Pitak,สถานีน้ำตา,16,1,13,,,,
54,up,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,57,2,43,,,,
55,up,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,67,2,56,,,,
56,-,Ying Thitikarn Rsiam,เธอจะเลือกใคร,-,15,19,,,,
57,-,หลวงไก่ อาร์ สยาม,ขอ 3 คำ,-,22,8,,,,
58,-,ฑีฆา ปรางแก้ว,รักเดี้ยน,-,17,20,,,,
59,-,Pongsit Kampee,เราจะกลับมา,-,5,37,,,,
60,-,Sapan,สะพานไม้หมาก,-,7,20,,,,
61,down,Pongsit Kampee,โยโกฮามา,38,17,10,,,,
62,-,น้อย แสตมป์,ไม้ใกล้ฝั่ง,-,18,17,,,,
63,-,เต็ม นาวา,มีแฟนแล้วหม้าย (รักไม่กล้าบอก),-,21,9,,,,
64,-,Sathean Tummue,วันที่ไม่มีเธอ,-,6,2,,,,
65,-,Gluay Stamp,หูหนวก ตาบอด,-,3,32,,,,
66,-,Siriporn Umpaipong,กอดคนนอกใจ,-,8,7,,,,
67,down,Gluay Stamp,ส่วนขาดส่วนเกิน,23,2,34,,,,
68,down,Thanwa Raseetanu R Siam,ปลาไหล,40,6,23,,,,
69,-,เต้ย จักร์รินท์,ขายข้าวขอนาง,-,24,5,,,,
70,up,โฮป,ธูปดอกสุดท้าย,89,10,3,,,,
71,down,Noo Miter R Siam,หนอนผีเสื้อ,62,1,55,,,,
72,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,69,1,45,,,,
73,-,Nui Suweena R Siam,ไม่อยากใช้แฟนร่วมกับใคร,-,28,3,,,,
74,-,แอนแนน คู่แฝดแปดแสนซาวด์,เด๋อดิเดิ่น,-,5,2,,,,
75,-,Ying Thitikarn Rsiam,อสงไขย,-,1,13,,,,
76,-,Ying Thitikarn Rsiam,แต่ปางก่อน,-,10,2,,,,
77,up,พจน์ สุวรรณพันธ์ อาร์ สยาม,สุสานหัวใจ,97,6,26,,,,
78,-,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,-,2,34,,,,
79,up,หลวงไก่ อาร์ สยาม,คิดถึง คิดไม่ถึง,82,4,8,,,,
80,-,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,-,3,25,,,,
81,-,ประทีป ขจัดพาล,สาวชัยภูมิ,-,15,10,,,,
82,-,Pongsit Kampee,"แม่ (บันทึกการแสดงสดคอนเสิร์ต 25 ปี พงษ์สิทธิ์ คำภีร์ [มีหวัง]) [feat. พงษ์สิทธิ์ คำภีร์, Suwan Manosorn, Udon Teenakul, Yutdanai Mungnimit & Siwapong Sripreechapatthana]",-,2,10,,,,
83,-,Biw Kanlayanee R Siam,จะอยู่เคียงข้างเธอ,-,4,15,,,,
84,-,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,-,1,39,,,,
85,down,Sathean Tummue,กำลังใจที่เธอไม่รู้,55,8,36,,,,
86,down,Maimurng,อย่าปล่อยมือ,60,5,27,,,,
87,down,Son Sonthaya,เรียนไม่จบหลบมา,17,3,40,,,,
88,-,Ruchanok Seelopun,สายน้ำไม่ไหลกลับ,-,12,6,,,,
89,-,TaitosmitH,ฮาคูน่า มาทาท่า,-,89,1,,,,
90,-,Morgan R Siam,ไม่หล่อแต่ถึงใจ,-,3,25,,,,
91,-,Nut Kittisarn R Siam,ไม่ต้องเป็นแฟนเก็บ,-,9,16,,,,
92,-,วงกางเกง,เท่าที่มี,-,18,16,,,,
93,-,Takkatan Chonlada,ฮักกะฮู้ว่าฮัก,-,93,1,,,,
94,-,Sayan Sanya,นางกวักมหาเสน่ห์,-,94,1,,,,
95,-,Sathean Tummue,เหงาใช่ไหมจะไปหา,-,3,40,,,,
96,-,Ekaraj Suwannapoom,สัญญา 5 บาท,-,13,6,,,,
97,-,ประทีป ขจัดพาล,สาวชัยภูมิ,-,3,4,,,,
98,down,เคียส,หยุดท้อ,49,4,47,,,,
99,down,ลำเพลิน วงศกร,โรคซึมเหล้า,29,2,24,,,,
100,-,Takkatan Chonlada,เหตุเกิดที่เธอ ผลอยู่ที่ฉัน,-,7,4,,,,
